JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
7492,,136,SU,1790,9590,CER,,,50,999,2,3A,107,107,0,8,3A,,,,,,,,3A,WE,DROUGHT GRADE  3A
7492,,134,SU,1770,9590,CER,,,25,40,2,3A,112,111,5,12,2,,,,,,,,3B,WE,WATER TABLE AT 70
7492,,117,SU,1770,9600,CER,,,0,999,2,3A,91,87,-16,-12,3A,,,,,,,,3A,DR,WATER TABLE AT 60
7492,,149,SU,1760,9580,PGR,,,0,999,2,3A,104,106,-3,7,3A,,,,,,,,3A,DR,WATER TABLE AT 60
7492,,150,SU,1770,9580,PGR,,,0,999,2,3A,103,104,-4,5,3A,,,,,,,,3A,DR,WATER TABLE AT 65
7492,,135,SU,1780,9590,CER,,,0,999,2,3A,97,93,-10,-6,3A,,Y,,,,,,3A,DR,WATER TABLE AT 50
7492,,118,SU,1780,9600,CER,,,0,999,2,3A,101,99,-6,0,3A,,Y,,,,,,3A,DR,WATER TABLE AT 60
7492,,119,SU,1790,9600,CER,,,0,999,2,3A,106,108,-1,9,3A,,Y,,,,,,3A,DR,WATER TABLE AT 70
7492,,98,SU,1790,9610,CER,,,0,999,2,3A,97,96,-10,-3,3A,,,,,,,,3A,DR,WATER TABLE AT 65
7492,,95,SU,1760,9610,PGR,,,0,0,,,0,0,-107,-99,4,Y,Y,,,,,,3B,MR,RIDGE AND FURROW
7492,,96,SU,1770,9610,PGR,,,0,999,2,3A,111,117,4,18,3A,,Y,,,,,,3A,DR,WATER TABLE AT 65
7492,,97,SU,1780,9610,PGR,,,0,999,2,3A,95,91,-12,-8,3A,,Y,,,,,,3A,DR,WATER TABLE AT 50
7492,,78,SU,1790,9620,CER,,,0,999,2,3A,96,98,-11,-1,3A,,Y,,,,,,3A,DR,WATER TABLE AT 50
7492,,137,SU,1800,9590,CER,,,30,999,2,3B,112,114,5,15,2,,,,,,,,3B,WE,
7492,,138,SU,1810,9590,CER,,,45,999,1,3A,98,100,-9,1,3A,,,,,,,,3A,WE,
7492,,139,SU,1820,9590,CER,,,50,999,1,2,105,107,-2,8,3A,,,,,,,,3A,DR,
7492,,153,SU,1800,9580,CER,,,0,999,1,3A,104,104,-3,5,3A,,,,,,,,3A,WK,
7492,,122A,SU,1820,9600,CER,,,25,25,2,3A,99,103,-8,4,3A,,,,,,,,3A,WE,
7492,,123,SU,1830,9600,OSR,,,20,999,2,3A,107,104,0,5,3A,,,,,,,,3A,DR,
7492,,140,SU,1830,9590,OSR,,,0,20,2,3A,96,98,-11,-1,3A,,,,,,,,3B,WE,
7492,,141,SU,1840,9590,OSR,,,20,20,2,3A,79,78,-28,-21,3B,,,,,,,,3B,WE,
7492,,124,SU,1840,9600,OSR,,,0,20,2,3A,90,91,-17,-8,3A,,,,,,,,3A,WE,
7492,,120,SU,1800,9600,CER,,,0,999,2,3A,109,104,2,5,3A,,Y,,,,,,3A,WE,WATER TABLE AT 15
7492,,99,SU,1800,9610,CER,,,20,50,2,3A,125,110,18,11,2,,Y,,,,,,3A,WE,WATER TABLE AT 20
7492,,79,SU,1800,9620,CER,,,0,999,2,3A,98,88,-9,-11,3A,,Y,,,,,,3A,DR,
7492,,80,SU,1810,9620,CER,,,55,999,2,3A,114,108,7,9,2,,Y,,,,,,3A,WE,WATER TABLE AT 55
7492,,81,SU,1820,9620,CER,,,0,999,2,3A,107,99,0,0,3A,,Y,,,,,,3A,WE,WATER TABLE AT 35
7492,,82,SU,1830,9620,CER,,,0,999,2,3A,113,106,6,7,2,,Y,,,,,,3A,WE,WATER TABLE AT 50
7492,,83,SU,1840,9620,CER,,,0,999,2,3A,120,106,13,7,2,,Y,,,,,,3A,WE,WATER TABLE AT 35
7492,,84,SU,1850,9620,PGR,,,30,45,2,3A,133,114,26,15,2,,Y,,,,,,3A,WE,WATER TABLE AT 80
7492,,85,SU,1860,9620,PGR,,,15,50,3,3B,123,117,16,18,2,Y,Y,,,,,,3B,MR,3BMR  RIDGE & FURROW
7492,,86,SU,1870,9620,PGR,,,20,20,4,3B,119,114,12,15,2,Y,Y,,,,,,3B,MR,3BMR  RIDGE & FURROW
7492,,87,SU,1880,9620,PGR,,,30,50,3,3B,140,121,33,22,1,Y,Y,,,,,,3B,MR,
7492,,88,SU,1890,9620,,,,45,45,3,3B,131,114,24,15,2,Y,Y,,,,,,3B,MR,WATER TABLE AT 20
7492,,70,SU,1900,9630,PGR,,,0,999,2,3A,94,90,-13,-9,3A,Y,Y,,,,,,3B,MR,
7492,,103,SU,1840,9610,PGR,,,0,999,1,2,105,107,-2,8,3A,,,,,,,,3A,DR,WATER TABLE AT 70
7492,,104,SU,1850,9610,PGR,,,75,75,2,3A,114,107,7,8,2,,,,,,,,3A,WE,
7492,,105,SU,1860,9610,PGR,,,0,999,1,3A,100,102,-7,3,3A,,,,,,,,3A,WE,DROUGHT GRADE 3A
7492,,106,SU,1870,9610,PGR,,,0,999,2,3A,106,109,-1,10,3A,,,,,,,,3A,WE,DROUGHT GRADE 3A
7492,,107,SU,1880,9610,PGR,,,0,999,2,3A,100,99,-7,0,3A,,,,,,,,3A,WE,WATER TABLE AT 55
7492,,108,SU,1890,9610,PGR,,,0,999,2,3A,108,105,1,6,3A,,,,,,,,3A,WE,DROUGHT GRADE 3A
7492,,100,SU,1810,9610,CER,,,0,999,1,3B,98,95,-9,-4,3A,,,,,,,,3A,WE,
7492,,101,SU,1820,9610,CER,,,30,30,2,3A,105,107,-2,8,3A,,,,,,,,3B,WE,WATER TABLE AT 20
7492,,193,SU,1770,9550,CER,,,30,999,2,3A,112,115,5,16,2,,,,,,,,3A,WE,
7492,,194,SU,1780,9550,CER,,,20,20,2,3A,121,115,14,16,2,,,,,,,,3A,WE,
7492,,195,SU,1790,9550,CER,,,30,30,2,3A,107,113,0,14,3A,,,,,,,,3A,WE,
7492,,196,SU,1800,9550,CER,,,0,10,2,3A,107,104,0,5,3A,,,,,,,,3A,WE,
7492,,197,SU,1810,9550,CER,,,0,40,2,3A,118,116,11,17,2,,,,,,,,3A,WE,
7492,,198,SU,1820,9550,CER,,,40,40,2,3A,118,116,11,17,2,,,,,,,,3A,WE,
7492,,199,SU,1830,9550,CER,,,20,35,2,3A,121,115,14,16,2,,,,,,,,3A,WE,
7492,,224,SU,1840,9530,PGR,,,0,20,2,3B,118,111,11,12,2,,,,,,,,3B,WE,
7492,,223,SU,1830,9530,PGR,,,0,20,2,3B,118,111,11,12,2,,,,,,,,3B,WE,
7492,,211,SU,1830,9540,PGR,,,25,25,2,3B,120,113,13,14,2,,,,,,,,3B,WE,
7492,,212,SU,1840,9540,PGR,,,30,999,2,3B,132,112,25,13,2,,,,,,,,3B,WE,
7492,,213,SU,1850,9540,PGR,,,0,25,2,3B,123,115,16,16,2,,,,,,,,3B,WE,
7492,,200,SU,1840,9550,PGR,,,0,30,2,3A,118,110,11,11,2,,,,,,,,3B,WE,
7492,,201,SU,1850,9550,PGR,,,10,50,2,3A,111,114,4,15,3A,,,,,,,,3B,WE,
7492,,61,SU,1810,9630,CER,,,0,999,2,3A,98,107,-9,8,3A,,Y,,,,,,3A,DR,WATER TABLE AT 50
7492,,62,SU,1820,9630,CER,,,0,999,2,3A,100,101,-7,2,3A,,Y,,,,,,3A,DR,WATER TABLE AT 70
7492,,63,SU,1830,9630,CER,,,40,999,2,3A,95,100,-12,1,3A,,Y,,,,,,3A,WE,WATER TABLE AT 50
7492,,64,SU,1840,9630,CER,,,45,45,2,3A,99,105,-8,6,3A,,Y,,,,,,3A,WE,WATER TABLE AT 50
7492,,65,SU,1850,9630,CER,,,0,0,,,0,0,-107,-99,4,,,,,,,,3A,,
7492,,66,SU,1860,9630,PGR,,,60,999,2,3A,104,108,-3,9,3A,,Y,,,,,,3B,MR,WATER TABLE AT 60
7492,,67,SU,1870,9630,PGR,,,50,999,2,3A,101,101,-6,2,3A,,Y,,,,,,3B,MR,WATER TABLE AT 50
7492,,127,SU,1870,9600,PGR,,,40,60,3,3B,112,112,5,13,2,,Y,,,,,,3B,WE,JUST WC III
7492,,126,SU,1860,9600,PGR,,,40,999,2,3A,116,116,9,17,2,Y,Y,,,,,,3A,WE,POSSIBLE 3B
7492,,125,SU,1850,9600,PGR,,,40,75,2,3A,117,117,10,18,2,Y,Y,,,,,,3A,WE,
7492,,142,SU,1850,9590,PGR,,,40,999,2,3A,116,116,9,17,2,,Y,,,,,,3A,WE,
7492,,69,SU,1890,9630,PGR,,,0,999,2,3A,104,110,-3,11,3A,Y,Y,,,,,,3A,DR,WATER TABLE AT 60
7492,,180,SU,1770,9560,CER,,,30,50,3,3B,118,118,11,19,2,,Y,,,,,,3B,WE,WATER TABLE AT 60
7492,,181,SU,1780,9560,CER,,,40,40,2,3A,118,117,11,18,2,,Y,,,,,,3A,WE,WATER TABLE AT 65
7492,,182,SU,1790,9560,CER,,,30,30,2,3A,115,115,8,16,2,,Y,,,,,,3A,WE,
7492,,183,SU,1800,9560,PLO,,,20,20,2,3A,118,118,11,19,2,,Y,,,,,,3A,WE,WATER TABLE AT 45
7492,,184,SU,1810,9560,CER,,,20,20,2,3A,118,118,11,19,2,,Y,,,,,,3A,WE,WATER TABLE AT 40
7492,,185,SU,1820,9560,CER,,,30,30,2,3A,118,118,11,19,2,,,,,,,,3A,WE,WATER TABLE AT 35
7492,,186,SU,1830,9560,CER,,,20,20,2,3A,118,118,11,19,2,,Y,,,,,,3A,WE,WATER TABLE AT 60
7492,,187,SU,1840,9560,OSR,,,0,50,3,3A,120,120,13,21,2,,Y,,,,,,3A,WE,OILSEED RAPE STUBBLE
7492,,188,SU,1850,9560,PGR,,,20,65,2,3A,118,118,11,19,2,,Y,,,,,,3A,WE,
7492,,189,SU,1860,9560,PGR,,,25,45,2,3A,120,120,13,21,2,,Y,,,,,,3A,WE,
7492,,160,SU,1870,9580,PGR,,,25,75,2,3A,119,115,12,16,2,,Y,,,,,,3A,WE,WATER TABLE AT 80
7492,,161,SU,1880,9580,MAZ,,,30,65,2,3A,121,118,14,19,2,,,,,,,,3A,WE,
7492,,162,SU,1890,9580,MAZ,,,20,40,2,3A,114,115,7,16,2,,Y,,,,,,3A,WE,WATER TABLE AT 45
7492,,163,SU,1900,9580,MAZ,,,25,25,2,3A,117,117,10,18,2,,Y,,,,,,3A,WE,WATER TABLE AT 35
7492,,148,SU,1910,9590,MAZ,,,25,25,2,3A,117,117,10,18,2,,Y,,,,,,3A,WE,WATER TABLE AT 40
7492,,147,SU,1900,9590,MAZ,,,25,25,2,3A,117,117,10,18,2,,,,,,,,3A,WE,FLOODED
7492,,164,SU,1760,9570,WW,,,50,999,2,3A,115,117,8,18,2,,,,,,,,3A,WE,WATER TABLE AT 70
7492,,165,SU,1770,9570,WW,,,35,35,2,3A,115,111,8,12,2,,,,,,,,3A,WE,MN FROM 40 FLOODED
7492,,166,SU,1780,9570,WW,,,40,999,2,3A,105,94,-2,-5,3A,,,,,,,,3A,DR,WATER TABLE AT 70
7492,,167,SU,1790,9570,WW,,,50,50,2,3A,117,118,10,19,2,,,,,,,,3A,WE,W-TABLE 70 MN AT 50
7492,,168,SU,1800,9570,PLO,,,45,45,2,2,116,117,9,18,2,,,,,,,,2,WE,W-TABLE 40 MN AT 50
7492,,169,SU,1810,9570,PLO,,,20,20,2,2,108,116,1,17,3A,,,,,,,,2,WE,W-TABLE 30 MN AT 35
7492,,170,SU,1820,9570,PLO,,,25,25,2,2,116,117,9,18,2,,,,,,,,2,WE,MN FROM 40 FLOODED
7492,,172,SU,1840,9570,STB,,,25,25,2,3A,124,117,17,18,2,,,,,,,,3A,WE,WATER TABLE AT 35
7492,,173,SU,1850,9570,GRA,,,25,25,2,3A,115,115,8,16,2,,,,,,,,3A,WE,MN FROM 80 FLOODED
7492,,174,SU,1860,9570,GRA,,,25,25,2,3A,121,117,14,18,2,,,,,,,,3A,WE,PIT
7492,,175,SU,1870,9570,GRA,,,0,28,2,3A,120,120,13,21,2,,,,,,,,3A,WE,MN FROM 60 FLOODED
7492,,176,SU,1880,9570,GRA,,,40,40,2,3A,115,115,8,16,2,,,,,,,,3A,WE,MANGANESE FROM 50
7492,,144,SU,1870,9590,GRA,,,25,25,2,3A,117,117,10,18,2,,,,,,,,3A,WE,MAN FROM 30 FLOODED
7492,,145,SU,1880,9590,STB,,,30,30,2,3A,115,114,8,15,2,,,,,,,,3A,WE,FLOODED
7492,,146,SU,1890,9590,STB,,,30,30,2,3A,94,102,-13,3,3A,,,,,,,,3A,WE,FLOODED
7492,,109,SU,1900,9610,WW,,,35,35,2,3A,136,115,29,16,2,,,,,,,,3A,WE,MN 60-65
7492,,110,SU,1910,9610,WW,,,25,999,2,3A,128,104,21,5,2,,,,,,,,3A,WE,WT AT 35
7492,,111,SU,1920,9610,WW,,,25,25,2,3A,120,117,13,18,2,,,,,,,,3A,WE,WT AT 75
7492,,74,SU,1940,9630,WW,,,35,35,4,3B,141,117,34,18,1,,,,,,,,3B,WE,NR RIVER
7492,,73,SU,1930,9630,WW,,,25,25,2,3A,117,117,10,18,2,,,,,,,,3A,WE,
7492,,72,SU,1920,9630,WW,,,30,30,2,3A,102,118,-5,19,3A,,,,,,,,3A,,
7492,,71,SU,1910,9630,WW,,,35,35,2,3A,133,107,26,8,2,,,,,,,,3A,WE,WT AT 60
7492,,18,SU,1900,9660,PGR,,,45,45,2,3A,148,116,41,17,1,,,,,,,,3A,WE,
7492,,19,SU,1910,9660,PGR,,,35,35,4,3B,117,117,10,18,2,,,,,,,,3A,WE,MN 50-90
7492,,20,SU,1920,9660,PGR,,,35,35,4,3B,116,116,9,17,2,,,,,,,,3B,WE,MN 40-90
7492,,21,SU,1930,9660,WW,,,25,25,2,3A,93,101,-14,2,3A,,,,,,,,3A,,
7492,,22,SU,1940,9660,WW,,,25,25,2,3A,117,117,10,18,2,,,,,,,,3A,WE,PLASTIC
7492,,23,SU,1950,9660,WW,,,25,25,2,3A,117,117,10,18,2,,,,,,,,3A,WE,
7492,,72A,SU,1920,9630,WW,,,30,30,2,3A,115,118,8,19,2,,,,,,,,3A,WE,
7492,,21A,SU,1930,9660,WW,,,25,25,2,3A,135,111,28,12,2,,,,,,,,3A,WE,
7492,,128,SU,1880,9600,CER,,,25,25,2,3A,128,109,21,10,2,,,,,,,,3A,WE,
7492,,129,SU,1890,9600,CER,,,25,45,2,3A,115,111,8,12,2,,,,,,,,3A,WE,WT AW 60
7492,,130,SU,1900,9600,CER,,,30,30,2,3A,134,118,27,19,2,,,,,,,,3A,WE,WT AW 50
7492,,131,SU,1910,9600,MAZ,,,35,55,2,3A,133,119,26,20,2,,,,,,,,3A,WE,POSS 3A
7492,,132,SU,1920,9600,MAZ,,,20,999,2,3A,131,116,24,17,2,,,,,,,,3A,WE,
7492,,89,SU,1900,9620,CER,,,30,999,2,3A,126,113,19,14,2,,,,,,,,3A,WE,
7492,,90,SU,1910,9620,CER,,,25,40,2,3A,116,117,9,18,2,,,,,,,,3A,WE,WT AT 60
7492,,91,SU,1920,9620,CER,,,30,55,2,3A,127,118,20,19,2,,,,,,,,3A,WE,
7492,,92,SU,1930,9620,CER,,,30,30,2,3A,121,118,14,19,2,,,,,,,,3A,WE,
7492,,55,SU,1940,9640,CER,,,30,50,2,3A,127,118,20,19,2,Y,,,,,,,3A,WE,
7492,,54,SU,1930,9640,CER,,,25,25,2,3A,112,111,5,12,2,,,,,,,,3A,WE,
7492,,53,SU,1920,9640,CER,,,30,999,2,3A,117,118,10,19,2,,,,,,,,3A,WE,WT 60
7492,,52,SU,1910,9640,CER,,,30,50,2,3A,117,118,10,19,2,,,,,,,,3A,WE,
7492,,51,SU,1900,9640,CER,,,40,999,2,3A,121,106,14,7,2,,,,,,,,3B,MR,
7492,,50,SU,1890,9640,PGR,,,0,999,1,2,133,117,26,18,2,Y,,,,,,,3B,MR,POSS4 MR
7492,,49,SU,1880,9640,PGR,,,25,0,2,3A,121,117,14,18,2,Y,,,,,,,3B,MR,RIDFURRO
7492,,77,SU,1780,9620,PP,,,25,45,2,3A,136,114,29,15,2,,,,,,,,3A,WE,WT 80
7492,,59,SU,1790,9630,PP,,,25,25,2,3A,140,116,33,17,1,,,,,,,,3A,WE,MG AT 40
7492,,60,SU,1800,9630,PP,,,25,25,2,3A,140,116,33,17,1,,,,,,,,3A,WE,
7492,,41,SU,1800,9640,PP,,,25,25,4,3B,138,114,31,15,1,,,,,,,,3B,WE,
7492,,42,SU,1810,9640,PP,,,25,25,2,3A,141,117,34,18,1,,,,,,,,3A,WE,PLASTIC
7492,,24,SU,1810,9650,PP,,,25,25,2,3A,139,115,32,16,1,,,,,,,,3A,WE,
7492,,31,SU,1880,9650,PP,,,25,999,2,3A,108,87,1,-12,3A,,,,,,,,3A,DR,IMP 55
7492,,32,SU,1890,9650,PP,,,25,999,2,3A,89,78,-18,-21,3A,,,,,,,,3A,DR,WT 70
7492,,33,SU,1900,9650,PP,,,25,25,2,3A,118,109,11,10,2,,,,,,,,3A,WE,WT 70
7492,,34,SU,1910,9650,WW,,,25,999,2,3A,97,89,-10,-10,3A,,,,,,,,3A,DR,WT 75
7492,,35,SU,1920,9650,WW,,,25,25,2,3A,126,111,19,12,2,,,,,,,,3A,WE,WT 75
7492,,36,SU,1930,9650,WW,,,35,35,2,3A,132,116,25,17,2,,,,,,,,3A,WE,WT 70
7492,,37,SU,1940,9650,WW,,,25,25,2,3A,136,116,29,17,2,,,,,,,,3A,WE,
7492,,206,SU,1780,9540,PGR,,,50,50,2,3A,105,110,-2,11,3A,,,,,,,,3A,WE,WT AT 65
7492,,207,SU,1790,9540,PGR,,,35,35,2,3A,129,113,22,14,2,,,,,,,,3A,WE,
7492,,219,SU,1790,9530,PGR,,,30,30,2,3A,94,102,-13,3,3A,,,,,,,,3A,WE,FLOODED
7492,,218,SU,1780,9530,PGR,,,45,999,1,2,129,119,22,20,2,,,,,,,,2,WK,
7492,,231,SU,1790,9520,PGR,,,30,50,2,3A,157,121,50,22,1,,,,,,,,3A,WE,
7492,,232,SU,1800,9520,PGR,,,30,30,2,3A,122,118,15,19,2,,,,,,,,3A,WE,
7492,,243,SU,1800,9510,PGR,,,35,35,2,3A,143,119,36,20,1,,,,,,,,3A,WE,
7492,,245,SU,1820,9510,PGR,,,38,38,2,3A,142,119,35,20,1,,,,,,,,3A,WE,
7492,,234,SU,1820,9520,PGR,,,25,35,2,3A,135,117,28,18,2,,,,,,,,3A,WE,
7492,,222,SU,1820,9530,PGR,,,25,25,2,3B,139,115,32,16,1,,,,,,,,3B,WE,FLOODED
7492,,244,SU,1810,9510,PGR,,,25,25,2,3A,153,117,46,18,1,,,,,,,,3A,WE,LIKE 245
7492,,112,SU,1930,9610,PGR,,,35,35,2,3A,151,117,44,18,1,,,,,,,,3A,MR,
7492,,113,SU,1940,9610,PGR,,,0,999,2,3A,155,117,48,18,1,,,,,,,,3A,MR,WT AT 68
7492,,114,SU,1950,9610,PGR,,,0,35,4,3B,158,117,51,18,1,,,,,,,,3B,WE,MN 40
7492,,115,SU,1960,9610,PGR,,,0,35,4,3B,120,117,13,18,2,,,,,,,,3B,WE,MIC RELF
7492,,94,SU,1950,9620,PGR,,,0,999,2,3A,156,118,49,19,1,,,,,,,,3B,MR,MICRF 3B
7492,,93,SU,1940,9620,PGR,,,25,999,2,3A,161,116,54,17,1,,,,,,,,3B,MR,WT AT 50
7492,,75,SU,1950,9630,PGR,,,0,75,2,3A,155,117,48,18,1,,,,,,,,3A,WE,
7492,,1,SU,1990,9700,PGR,,,30,30,4,3B,132,118,25,19,2,,,,,,,,3B,WE,
7492,,2,SU,2000,9700,PGR,,,25,25,4,3B,129,114,22,15,2,,,,,,,,3B,WE,
7492,,3,SU,1960,9690,PGR,,,30,30,4,3B,130,117,23,18,2,,,,,,,,3B,WE,
7492,,4,SU,1970,9690,PGR,,,25,25,4,3B,130,114,23,15,2,,,,,,,,3B,WE,
7492,,5,SU,1980,9690,PGR,,,30,30,4,3B,114,114,7,15,2,,,,,,,,3B,WE,SURF H2O
7492,,7,SU,1930,9680,PGR,,,30,999,2,3A,117,118,10,19,2,,,,,,,,3A,WE,WT AT 75
7492,,12,SU,1920,9670,PGR,,,25,25,2,3A,117,117,10,18,2,,,,,,,,3A,WE,
7492,,39,SU,1960,9650,PGR,,,50,50,3,3A,134,118,27,19,2,,,,,,,,3B,WE,
7492,,40,SU,1970,9650,PGR,,,55,55,3,3B,133,117,26,18,2,,,,,,,,3B,WE,
7492,,58,SU,1970,9640,PGR,02,,0,30,4,3B,127,112,20,13,2,,,,,,,,3B,WE,
7492,,57,SU,1960,9640,PGR,02,,60,60,2,3A,132,116,25,17,2,,,,,,,,3A,WE,
7492,,56,SU,1950,9640,PGR,,,50,50,3,3B,134,118,27,19,2,,,,,,,,3B,WE,H
7492,,76,SU,1960,9630,PGR,,,25,25,4,3B,125,117,18,18,2,,,,,,,,3B,WE,
7492,,8,SU,1950,9680,PGR,,,25,999,2,3A,130,101,23,2,2,,,,,,,,3A,WE,
7492,,9,SU,1960,9680,PGR,,,30,30,4,3B,154,116,47,17,1,,,,,,,,3B,WE,
7492,,10,SU,1970,9680,PGR,,,25,25,4,3B,152,115,45,16,1,,,,,,,,3B,WE,WT AT 70
7492,,11,SU,1980,9680,PGR,,,20,20,4,3B,144,116,37,17,1,,,,,,,,3B,WE,C MN 40
7492,,6,SU,1990,9690,PGR,,,20,20,4,3B,140,116,33,17,1,,,,,,,,3B,WE,SURFWAT
7492,,38,SU,1950,9650,CER,,,25,25,2,3A,103,91,-4,-8,3A,,,,,,,,3A,WE,
7492,,2P,SU,1880,9635,PGR,,,0,999,1,1,87,83,-20,-16,3A,Y,,,,,,,3A,DR,
7492,,3P,SU,1870,9575,LEY,,,28,999,2,3A,150,118,43,19,1,,,,,,,,3A,WE,
7492,,4P,SU,1820,9550,PLO,,,20,999,2,3A,116,112,9,13,2,,,,,,,,3A,WE,
7492,,5P,SU,1800,9615,CER,,,0,999,2,3A,93,90,-14,-9,3A,,,,,,,,3A,DR,
7492,,1P,SU,1965,9675,LEY,,,21,33,4,3B,167,122,60,23,1,,,,,,,,3B,WE,
7492,,6P,SU,1790,9555,CER,,,25,999,2,3A,98,102,-9,3,3A,,,,,,,,3A,WE,
