JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
12693,,13,1,Y,hzcl,4,10YR43 00,0,29,Y,10,0,10,HR,,,,,,,,,,,,+ 2% FLINTS
12693,,13,2,,chalk,9,,29,70,Y,0,0,0,,,,,,,,,P,,,,ROOTING TO 70
12693,,10,1,Y,hcl,4,10YR43 00,0,28,Y,5,0,5,HR,,,,,,,,,,,,+ 2% CHALK
12693,,10,2,,chalk,9,,28,70,Y,0,0,0,,,,,,,,,P,,,,
12693,,7,1,Y,hcl,4,10YR43 44,0,25,Y,3,0,5,HR,,,,,,,,,,,,
12693,,7,2,,c,5,75YR56 46,25,45,Y,0,0,10,HR,,F,,00MN00 00,,,,M,,,,IMP 45+ FLINTS
12693,,4,1,Y,hzcl,4,10YR44 00,0,28,,2,0,5,HR,,,,,,,,,,,,
12693,,4,2,,c,5,75YR56 00,28,40,,0,0,10,HR,,,,,,,,M,,,,IMP 40+ FLINTS
12693,,2,1,Y,hzcl,4,10YR42 00,0,27,Y,10,0,10,HR,,,,,,,,,,,,+ 2% CHALK
12693,,2,2,,chalk,9,,27,70,Y,0,0,0,,,,,,,,,P,,,,
12693,,1,1,Y,hcl,4,10YR44 00,0,25,Y,10,0,10,HR,,,,,,,,,,,,
12693,,1,2,,c,5,75YR56 00,25,35,Y,0,0,10,HR,,,,,,,,M,,,,IMP 35+ FLINTS
12693,,9,1,Y,hcl,4,10YR44 00,0,29,,5,0,5,HR,,,,,,,,,,,,
12693,,9,2,,c,5,75YR56 00,29,32,,0,0,10,HR,,,,,,,,M,,,,IMP 35+ FLINTS
12693,,12,1,Y,hcl,4,10YR43 00,0,25,,7,0,10,HR,,,,,,,,,,,,IMP 25+ FLINTS
12693,,1P,1,Y,hcl,4,10YR42 43,0,31,Y,12,0,17,HR,,,,,,,,,,,,+ CHALK FRAGS
12693,,1P,2,,chalk,9,,31,75,Y,0,0,5,HR,,,,,,,,P,,,,SOFT CHALK
12693,,2P,1,Y,hzcl,4,10YR43 00,0,24,,13,0,18,HR,,,,,,,,,,,,
12693,,2P,2,,c,5,75YR56 00,24,95,,0,0,12,HR,75YR44 00,F,,00MN00 00,,MDCSAB,VM,M,Y,,,
12693,,2P,3,,c,5,10YR58 00,95,120,Y,0,0,50,CH,,,,,,,,M,,,,
