JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
25593,,7,1,Y,hcl,4,10YR54 00,0,20,,0,0,0,,,,,,,,,,,,,
25593,,7,2,,c,5,10YR53 00,20,30,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
25593,,7,3,,c,5,10YR52 00,30,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
25593,,8,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,8,2,,c,5,10YR63 00,25,70,,0,0,0,,10YR56 61,M,,,Y,,,P,,,Y,
25593,,11,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,11,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
25593,,12,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
25593,,12,2,,c,5,10YR54 00,30,40,,0,0,0,,00MN00 00,C,,,,,,M,,,,
25593,,12,3,,c,5,10YR43 00,40,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,13,1,Y,hzcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,13,2,,c,5,10YR52 00,25,80,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
25593,,14,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,14,2,,c,5,10YR62 00,25,70,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
25593,,19,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
25593,,19,2,,c,5,10YR53 00,30,70,,0,0,0,,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
25593,,18,1,Y,hcl,4,10YR52 00,0,30,,0,0,0,,00MN00 00,F,,,,,,,,,,
25593,,18,2,,c,5,10YR62 00,30,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,17,1,Y,hcl,4,10YR53 00,0,20,,0,0,0,,,,,,,,,,,,,
25593,,17,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25593,,17,3,,c,5,10YR52 00,45,70,,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
25593,,16,1,Y,hcl,4,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,16,2,,c,5,10YR62 00,25,70,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,15,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
25593,,15,2,,hcl,4,10YR62 00,30,65,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
25593,,15,3,,scl,3,10YR62 00,65,100,,0,0,0,,10YR58 61,C,,,Y,,,M,,,,
25593,,15,4,,msl,2,10YR62 00,100,120,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25593,,25,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,00MN00 00,F,,,,,,,,,,
25593,,25,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
25593,,26,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,26,2,,c,5,10YR52 00,25,35,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25593,,26,3,,c,5,10YR52 00,35,70,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
25593,,27,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
25593,,27,2,,c,5,10YR52 00,30,45,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
25593,,27,3,,c,5,10YR52 00,45,80,,0,0,0,,10YR68 51,M,,00MN00 00,Y,,,P,,,Y,
25593,,30,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,30,2,,hcl,4,10YR52 00,25,40,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
25593,,30,3,,c,5,10YR52 00,40,80,,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
25593,,29,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
25593,,29,2,,c,5,10YR53 00,30,55,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,
25593,,29,3,,c,5,10YR52 00,55,80,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,28,1,Y,hcl,4,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,28,2,,c,5,10YR52 00,25,70,,0,0,0,,10YR68 51,M,,,Y,,,P,,,Y,
25593,,24,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,24,2,,hcl,4,10YR53 00,25,35,,0,0,0,,,,,,,,,M,,,,
25593,,24,3,,c,5,25Y 52 00,35,60,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,24,4,,c,5,25Y 52 62,60,80,,0,0,0,,05YR56 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,23,1,Y,hcl,4,25Y 53 00,0,33,,0,0,0,,10YR66 00,F,,,,,,,,,,
25593,,23,2,,scl,3,25Y 62 71,33,60,,0,0,0,,10YR66 00,M,,,Y,,,M,,,,
25593,,23,3,,c,5,10YR53 00,60,70,,0,0,0,,75YR56 00,M,,05G 71 00,Y,,,P,,,Y,
25593,,23,4,,c,5,05YR56 00,70,85,,0,0,0,,05G 71 00,M,,10YR56 00,Y,,,M,,,Y,
25593,,23,5,,c,5,25Y 53 00,85,120,,0,0,0,,10YR66 00,M,,05G 71 00,Y,,,P,,,Y,
25593,,36,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
25593,,36,2,,c,5,25Y 72 00,25,70,,0,0,0,,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,20,1,Y,hcl,4,10YR51 00,0,28,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
25593,,20,2,,c,5,25Y 72 00,28,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25593,,1P,1,Y,hcl,4,10YR53 00,0,24,,0,0,0,,10YR56 00,F,,,,,,,,,,
25593,,1P,2,,c,5,05GY61 00,24,63,,0,0,0,,10YR68 00,M,,05G 61 00,Y,MDCAB,VM,P,Y,,Y,
25593,,34,1,Y,hcl,4,10YR53 00,0,33,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
25593,,34,2,,c,5,25Y 71 00,33,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25593,,33,1,Y,hcl,4,10YR53 00,0,28,,0,0,0,,10YR56 00,F,,,,,,,,,,
25593,,33,2,,c,5,05Y 71 00,28,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25593,,32,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,10YR56 00,F,,,,,,,,,,
25593,,32,2,,c,5,05GY71 00,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
25593,,31,1,Y,hcl,4,10YR53 00,0,32,,0,0,0,,,,,,,,,,,,,
25593,,31,2,,c,5,05Y 71 00,32,70,,0,0,0,,10YR58 68,M,,,Y,,,P,,,Y,
25593,,1,1,Y,mcl,3,10YR52 00,0,25,,0,0,0,,,,,,,,,,,,,
25593,,1,2,,c,5,25Y 53 00,25,45,,0,0,0,,10YR66 00,C,,,Y,,,P,,,,
25593,,1,3,,fscl,,25 Y53 00,45,48,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,
25593,,2,1,Y,mcl,3,10YR53 00,0,32,,0,0,0,,10YR66 00,F,,,,,,,,,,
25593,,2,2,,hcl,4,10YR63 00,32,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,,,,
25593,,2,3,,c,5,10YR71 00,45,65,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
25593,,3,1,Y,mcl,3,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
25593,,3,2,,hcl,4,10YR53 00,30,38,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
25593,,3,3,,c,5,10YR64 00,38,73,,0,0,5,HR,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
25593,,3,4,,scl,3,10YR74 00,73,90,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,Y,
25593,,6,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
25593,,6,2,,hcl,4,10YR53 00,29,45,,0,0,2,HR,10YR66 00,F,,,,,,M,,,,
25593,,6,3,,scl,3,10YR53 00,45,55,,0,0,10,HR,10YR66 00,F,,,,,,M,,,,
25593,,6,4,,scl,3,10YR73 00,55,75,,0,0,20,HR,10YR58 00,C,,,Y,,,M,,,,
25593,,6,5,,c,5,10YR71 00,75,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
25593,,10,1,Y,hcl,4,10YR51 52,0,30,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
25593,,10,2,,c,5,10YR63 00,30,60,,0,0,0,,10YR58 61,C,,,Y,,,P,,,Y,
25593,,9,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
25593,,9,2,,c,5,10YR52 00,20,30,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
25593,,9,3,,c,5,10YR71 00,30,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
25593,,5,1,Y,hcl,4,10YR52 00,0,20,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
25593,,5,2,,c,5,25 Y63 00,20,60,,0,0,0,,10YR58 00,M,,10YR61 00,Y,,,P,,,Y,
