JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
2992,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3B,,
2992,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
2992,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,2,,
2992,,,SE,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
2992,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,3A,,
2992,,,SE,CER,,,,,,,,,1,,W,,,,,,,,,2,,
2992,,,SE,CER,,,,,,,,,1,,NE,,,,,,,,,3B,,
2992,,,SE,CER,,,,,,,,,,,NE,,,,,,,,,3A,,
2992,,,SE,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
2992,,,SE,CER,,,,,,,,,,,N,,,,,,,,,3B,,
2992,,,,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
2992,,,,CER,,,,,,,,,1,,NW,,,,,,,,,3A,,
2992,,,,CER,,,,,,,,,1,,N,,,,,,,,,3B,,
2992,,,,CER,,,,,,,,,1,,N,,,,,,,,,3A,,
2992,,,,CER,,,,,,,,,2,,W,,,,,,,,,3B,,
2992,,,,CER,,,,,,,,,1,,NW,,,,,,,,,3B,,
