JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,4,1,hzcl,0,35,25 Y62 0,75Y,F,,,,,,N,,,,0,,N,,
,,4,2,c,35,60,25 Y83 0,10Y,M,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,25,25 Y63 0,10Y,F,,,,,,N,,,,0,,N,,
,,5,2,zc,25,60,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,9,1,hzcl,0,30,25 Y53 0,75Y,C,,,,,,N,,,,0,,N,,
,,9,2,zc,30,60,25 Y72 0,75Y,M,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,8,2,zc,25,45,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,8,3,zc,45,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,7,1,hcl,0,30,25 Y63 0,,,,,,,,N,,,,0,,N,,
,,7,2,hzcl,30,60,25 Y63 0,75Y,M,,,,,,N,,,,0,,N,,
,,6,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,6,2,c,25,50,10YR74 0,10Y,M,,,,,,N,,,,0,,N,,
,,6,3,hcl,50,80,25 Y52 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,25,25 Y42 0,10Y,F,,,,,,N,,,,0,,N,,
,,10,2,hcl,25,50,25 Y42 0,75Y,C,,,,,,N,,,,0,,N,,
,,10,3,hcl,50,80,25 Y42 0,75Y,M,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,11,2,c,25,45,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,11,3,c,45,75,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,30,25 Y42 0,75Y,F,,,,,,N,,,,0,,N,,
,,12,2,zc,30,50,10YR72 0,10Y,M,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,25,10YR42 0,,,,,,,,N,,,,0,,N,,
,,13,2,c,25,40,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,3,zc,40,55,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,2,1,hzcl,0,30,10YR62 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,2,zc,30,100,10YR62 0,10Y,M,,,,,,N,,,,0,,N,,
