JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
4994,,19,1,Y,mcl,3,10YR42 00,0,35,,6,0,12,HR,,,,,,,,,,,,
4994,,19,2,,mcl,3,10YR43 00,35,120,,0,0,5,HR,,,,,,,,M,,,,
4994,,16,1,Y,mcl,3,10YR53 00,0,30,Y,0,0,10,CH,,,,,,,,,,,,
4994,,16,2,,ch,9,00CH00 00,30,45,Y,0,0,2,HR,,,,,,,,P,,,,
4994,,20,1,Y,mcl,3,10YR43 00,0,36,Y,4,0,8,HR,,,,,,,,,,,,
4994,,20,2,,mcl,3,10YR54 00,36,40,Y,0,0,10,CH,,,,,,,,M,,,,
4994,,20,3,,ch,9,10YR82 00,40,55,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,17,1,Y,mcl,3,10YR42 00,0,35,,4,0,12,HR,,,,,,,,,,,,
4994,,17,2,,msl,2,10YR44 00,35,47,,0,0,10,HR,,,,,,,,M,,,,
4994,,17,3,,lms,1,10YR64 00,47,65,Y,0,0,15,HR,,,,,,,,M,,,,
4994,,17,4,,lms,1,10YR44 00,65,85,,0,0,5,HR,,,,,,,,M,,,,
4994,,17,5,,msl,2,10YR44 00,85,120,,0,0,2,HR,,,,,,,,M,,,,
4994,,28,1,Y,mcl,3,10YR42 00,0,35,,3,0,8,HR,,,,,,,,,,,,
4994,,28,2,,mcl,3,10YR44 00,35,90,,0,0,5,HR,,,,,,,,M,,,,
4994,,28,3,,ch,9,10YR82 00,90,105,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,21,1,Y,mcl,3,10YR42 00,0,35,Y,0,0,8,CH,,,,,,,,,,,,
4994,,21,2,,ch,9,00CH00 00,35,50,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,22,1,Y,mcl,3,10YR42 00,0,32,Y,0,0,8,HR,,,,,,,,,,,,
4994,,22,2,,ch,9,00CH00 00,32,47,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,24,1,Y,mcl,3,10YR42 00,0,38,Y,0,0,6,HR,,,,,,,,,,,,
4994,,24,2,,ch,9,00CH00 00,38,53,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,26,1,Y,mcl,3,10YR42 00,0,35,Y,3,0,10,HR,,,,,,,,,,,,
4994,,26,2,,ch,9,00CH00 00,35,50,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,25,1,Y,mcl,3,10YR42 00,0,35,Y,3,0,10,HR,,,,,,,,,,,,
4994,,25,2,,ch,9,00CH00 00,35,50,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,12,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
4994,,12,2,,hcl,4,10YR54 00,35,60,,0,0,5,HR,,,,,,,,M,,,,
4994,,12,3,,c,5,10YR56 00,60,70,,0,0,5,HR,,,,,,,,M,,,,
4994,,12,4,,hcl,4,10YR56 00,70,90,,0,0,2,HR,,,,,,,,M,,,,
4994,,12,5,,msl,2,10YR54 00,90,120,Y,0,0,0,,,,,,,,,M,,,,
4994,,13,1,Y,scl,3,10YR42 00,0,36,,3,0,7,HR,,,,,,,,,,,,
4994,,13,2,,mcl,3,10YR43 00,36,56,,0,0,3,HR,,,,,,,,M,,,,
4994,,13,3,,lms,1,10YR56 00,56,120,Y,0,0,10,HR,,,,,,,,M,,,,
4994,,7,1,Y,mcl,3,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4994,,7,2,,c,5,10YR56 00,30,55,,0,0,3,HR,10YR58 00,F,,,,,,M,,,,
4994,,9,1,Y,mcl,3,10YR42 00,0,36,Y,0,0,10,CH,,,,,,,,,,,,
4994,,9,2,,ch,9,00CH00 00,36,51,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,2,1,Y,mcl,3,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
4994,,2,2,,msl,2,10YR44 00,29,85,,0,0,2,HR,,,,,,,,M,,,,
4994,,2,3,,hcl,4,10YR44 00,85,95,,0,0,0,,,,,,,,,M,,,,
4994,,2,4,,hcl,4,10YR74 54,95,120,Y,0,0,30,CH,,,,,,,,M,,,,
4994,,1,1,Y,msl,2,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
4994,,1,2,,msl,2,10YR54 00,29,60,,0,0,3,HR,,,,,,,,M,,,,
4994,,1,3,,msl,2,10YR54 00,60,120,,0,0,6,HR,,,,,,,,M,,,,
4994,,4,1,Y,msl,2,10YR42 00,0,29,,0,0,3,HR,,,,,,,,,,,,
4994,,4,2,,msl,2,10YR56 00,29,100,,0,0,2,HR,,,,,,,,M,,,,
4994,,4,3,,lms,1,10YR54 00,100,120,,0,0,0,,,,,,,,,M,,,,
4994,,5,1,Y,mcl,3,10YR42 00,0,29,,0,0,4,HR,,,,,,,,,,,,
4994,,5,2,,mcl,3,10YR54 00,29,55,,0,0,3,HR,,,,,,,,M,,,,
4994,,5,3,,mcl,3,10YR64 00,55,80,Y,0,0,20,CH,,,,,,,,M,,,,
4994,,5,4,,mcl,3,10YR63 00,80,120,Y,0,0,40,CH,,,,,,,,M,,,,
4994,,3P,1,Y,msl,2,10YR42 00,0,30,,0,0,3,HR,,,,,,,,,,,,
4994,,3P,2,,msl,2,10YR43 00,30,90,,0,0,3,HR,,,,,,MDCSAB,FR,M,,,,
4994,,3P,3,,lms,1,10YR44 00,90,120,,0,0,3,HR,,,,,,WKCSAB,VF,M,,,,
4994,,23,1,Y,mcl,3,10YR42 00,0,30,,3,0,7,HR,,,,,,,,,,,,
4994,,23,2,,mcl,3,10YR44 00,30,68,,0,0,3,HR,,,,,,,,M,,,,
4994,,23,3,,ch,9,00CH00 00,68,83,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,27,1,Y,mcl,3,10YR42 00,0,35,,0,0,3,HR,,,,,,,,,,,,
4994,,27,2,,mcl,3,10YR56 00,35,50,,0,0,3,HR,,,,,,,,M,,,,
4994,,27,3,,scl,3,10YR56 00,50,70,,0,0,3,HR,,,,,,,,M,,,,
4994,,27,4,,msl,2,10YR56 00,70,80,,0,0,2,HR,,,,,,,,M,,,,
4994,,27,5,,ch,9,00CH00 00,80,95,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,8,1,Y,msl,2,10YR42 00,0,36,,2,0,10,HR,,,,,,,,,,,,
4994,,8,2,,msl,2,10YR56 00,36,55,,0,0,10,HR,,,,,,,,M,,,,
4994,,8,3,,ch,9,00CH00 00,55,70,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,6,1,Y,mcl,3,10YR42 00,0,29,,0,0,2,HR,,,,,,,,,,,,
4994,,6,2,,hcl,4,10YR44 00,29,60,,0,0,3,HR,,,,,,,,M,,,,
4994,,6,3,,c,5,10YR56 00,60,86,,0,0,5,HR,,,,,,,,M,,,,
4994,,6,4,,ch,9,00CH00 00,86,101,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,3,1,Y,mcl,3,10YR42 00,0,29,,0,0,4,HR,,,,,,,,,,,,
4994,,3,2,,hcl,4,10YR54 00,29,70,Y,0,0,5,HR,,,,,,,,M,,,,
4994,,3,3,,ch,9,00CH00 00,70,85,Y,0,0,3,HR,,,,,,,,P,,,,
4994,,18,1,Y,msl,2,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
4994,,18,2,,hcl,4,10YR44 00,26,48,,0,0,0,,,,,,,,,M,,,,
4994,,18,3,,hcl,4,10YR64 74,48,120,Y,0,0,20,CH,,,,,,,,M,,,,
4994,,15,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
4994,,15,2,,hcl,4,10YR54 00,30,38,Y,0,0,20,CH,,,,,,,,M,,,,
4994,,15,3,,hcl,4,10YR64 00,38,65,Y,0,0,50,CH,,,,,,,,M,,,,
4994,,14,1,Y,hcl,4,10YR42 00,0,30,Y,0,0,5,HR,,,,,,,,,,,,
4994,,14,2,,mcl,3,10YR64 74,30,60,Y,0,0,50,CH,,,,,,,,M,,,,
4994,,10,1,Y,mcl,3,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4994,,10,2,,hcl,4,10YR44 00,30,50,Y,0,0,2,CH,,,,,,,,M,,,,
4994,,10,3,,scl,3,10YR54 00,50,65,Y,0,0,10,CH,,,,,,,,M,,,,
4994,,11,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,,,,,,,,,,,,
4994,,11,2,,hcl,4,10YR54 00,27,45,Y,0,0,25,CH,,,,,,,,M,,,,
4994,,11,3,,hcl,4,10YR64 00,45,55,Y,0,0,50,CH,,,,,,,,M,,,,
4994,,11,4,,hcl,4,10YR64 74,55,80,Y,0,0,70,CH,,,,,,,,M,,,,
4994,,1P,1,Y,msl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
4994,,1P,2,,hcl,4,10YR44 00,30,40,,0,0,12,HR,,,,,,MDCAB,FR,M,,,,
4994,,1P,3,,scl,3,10YR54 64,40,70,Y,0,0,25,CH,,,,,,WKMSAB,VF,G,,,,
4994,,1P,4,,ch,9,10YR81 00,70,80,Y,0,0,5,HR,,,,,,,,M,,,,ROOTS FEW 80CM
4994,,2P,1,Y,mcl,3,10YR42 00,0,32,Y,3,0,5,HR,,,,,,,,,,,,
4994,,2P,2,,ch,9,10YR82 00,32,47,Y,0,0,5,HR,,,,,,,,P,,,,ROOTS 15CM IN CH
