SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,lms,,0,37,75YR31 0,,,,,,,,,,,,1,,,,
,1,2,ms,,37,120,05YR33 0,,,,,,,,,,,,1,,,,
,3,1,lms,,0,38,10YR21 0,,,,,,,,,,,,1,,,,
,3,2,lms,,38,80,10YR21 0,,,,,,,,,,,,1,,,,
,3,3,ms,,80,120,75YR54 0,,,,,,,,,,,,1,,,,
,5,1,lms,,0,36,10YR21 0,,,,,,,,,,,,1,,,,
,5,2,ms,,36,120,10YR41 0,,,,,,,,,,,,1,,,,
,7,1,lms,,0,35,10YR21 0,,,,,,,,,,,,1,,,,
,7,2,ms,,35,50,25Y 21 0,,,,,,,,,,,,1,,,,
,7,3,ms,,50,77,10YR44 0,,,,,,,,,,,,1,,,,
,7,4,hzcl,,77,120,05YR44 0,,,,,,,,,,,,1,,Y,,
,9,1,lms,,0,38,10YR21 0,,,,,,,,,,,,2,,,,
,9,2,ms,,38,63,75YR31 0,,,,,,,,,,,,1,,,,
,9,3,ms,,63,120,10YR41 0,,,,,,,,,,,,1,,,,
,13,1,lms,,0,38,10YR22 0,,,,,,,,,,,,5,,,,
,13,2,ms,,38,45,10YR31 0,,,,,,,,,,,,1,,,,
,13,3,hzcl,,45,120,05YR62 0,05Y,C,,,,,,,,,,1,,Y,,
,15,1,lms,,0,35,75YR21 0,,,,,,,,,,,,1,,,,
,15,2,ms,,35,85,75YR33 0,,,,,,,,,,,,1,,,,
,15,3,scl,,85,120,25Y 52 0,,,,,,,,,,,,1,,,,
,1P,1,lms,,0,35,10YR21 0,,,,,,,,,,,,3,,,,
,1P,2,ms,,35,50,10YR31 0,,,,,,,,,,,,25,,,,
,1P,3,hzcl,,50,120,05YR43 0,25Y,C,,,,,,,,,,0,,Y,,
