JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
3693,,5,,,,GRA,01,,000,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,9,,,,GRA,01,,045,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,20,,,,GRA,01,,035,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,31,,,,GRA,01,,020,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,32,,,,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,36,,,,GRA,01,,000,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,37,,,,GRA,01,,027,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,38,,,,GRA,01,,000,043,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,39,,,,GRA,01,,000,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,40,,,,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,41,,,,GRA,01,,000,033,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,34,,,,GRA,01,,020,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,EDIT
3693,,33,,,,GRA,,,000,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,2,,,,PGR,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL CHEK
3693,,3,,,,PGR,,,018,018,4,3B,000,000,0,0,,,,,,,,,3B,WE,4
3693,,4,,,,PGR,,,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,14,,,,PGR,,,020,020,5,4,000,000,0,0,,,,,,,,,4,WE,
3693,,23,,,,PGR,,,023,023,5,4,000,000,0,0,,,,,,,,,4,WE,
3693,,24,,,,PGR,,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,21,,,,PGR,05,,018,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,25,,,,PGR,07,,000,999,1,3A,000,000,0,0,,,,,,,,,3A,WE,
3693,,1P,,,,PGR,,,018,041,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,10,,,,PGR,00,00,035,058,3,3A,000,000,0,0,00,,,,,,,,3a,we,WE
3693,,7,,,,PGR,,,000,000,4,4,000,000,0,0,,,,,,,,,4,WE,
3693,,6,,,,PGR,,,020,020,4,3b,000,000,0,0,,,,,,,,,4,WE,
3693,,19,,,,PGR,02,,020,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,15,,,,PGR,,,022,045,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,16,,,,PGR,,,025,055,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,30,,,,PGR,,,017,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,29,,,,PGR,,,020,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,27,,,,PGR,,,000,000,,3b,000,000,0,0,,,,,,,,,3b,we,
3693,,28,,,,PGR,,,000,000,,3b,000,000,0,0,,,,,,,,,3b,we,
3693,,27A,,,,PGR,,,026,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
3693,,5a,,,,PGR,,,015,020,4,3b,000,000,0,0,,,,,,,,,4,WE,
