JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5098,,227,SO,7702,0664,PGR,04,E,,999,1,1,000,000,0,0,,,,,,,,,2,DR,"IMP70, REF PIT 3"
5098,,229,SO,7730,0664,PGR,02,SW,25,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,203,SO,7730,0678,PGR,01,SW,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,179,SO,7716,0692,PGR,01,NE,15,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,178,SO,7702,0692,PGR,01,NE,15,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,201,SO,7702,0678,PGR,06,NE,,999,,,056,056,-43,-35,3B,,,,,,,,4,MR,"IMP35, REF PIT 3"
5098,,225,SO,8038,0678,PGR,01,NE,,999,,,056,056,-43,-35,3B,,,,,,,,4,MR,"IMP35, REF PIT 3"
5098,,252,SO,7688,0650,PGR,,,10,999,2,2,089,100,-10,9,3A,,,,,,,,2,DR,"IMP60, H2O, REF PIT3"
5098,,276,SO,7688,0636,PGR,02,E,,999,1,1,127,116,28,25,2,,,,,,,,1,DR,
5098,,346,SO,8024,0608,PGR,02,NE,0,25,4,3B,093,101,-6,10,3A,,,,,,,,3B,WE,
5098,,363,SO,7954,0594,PGR,02,NE,0,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,299,SO,7674,0622,MZE,02,NE,25,57,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,275,SO,7674,0636,MZE,02,NE,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,
5098,,300,SO,7688,0622,MZE,02,NE,78,78,2,2,000,000,0,0,,,,,,,,,2,WE,
5098,,325,SO,7674,0608,MZE,01,NE,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,347,SO,7674,0594,MZE,02,NE,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,324,SO,7660,0608,MZE,02,NE,27,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,323,SO,8024,0622,PGR,02,NE,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,345,SO,8010,0608,PGR,02,NE,26,26,4,3B,093,101,-6,10,3A,,,,,,,,3B,WE,
5098,,205,SO,7758,0678,PGR,02,NW,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,182,SO,7758,0692,PGR,01,SE,45,999,1,1,122,110,23,19,2,,,,,,,,2,DR,
5098,,157,SO,7716,0706,PGR,01,SE,20,47,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,137,SO,7716,0720,PGR,01,NW,15,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,158,SO,7730,0706,LEY,01,W,15,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,369,SO,7730,0580,CER,03,NE,75,75,2,2,000,000,0,0,,,,,,,,,2,WE,
5098,,353,SO,7758,0594,CER,02,NE,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,370,SO,7744,0580,CER,02,NE,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,383,SO,7730,0566,CER,05,NE,,999,,,000,000,0,0,,,,,,,,,3A,WE,"IMP30, REF PIT 2"
5098,,349,SO,7702,0594,CER,02,NW,40,56,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,327,SO,7702,0608,CER,02,NE,30,30,4,3B,099,115,0,24,3A,,,,,,,,3B,WE,
5098,,303,SO,7730,0622,CER,,NE,,999,1,1,000,000,0,0,,,,,,,,,1,WE,
5098,,280,SO,7744,0636,CER,,NE,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,HCLTS 3B
5098,,304,SO,7744,0622,CER,,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,328,SO,7716,0608,CER,07,NE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,350,SO,7716,0594,CER,03,NE,,999,1,1,092,099,-7,8,3A,,,,,,,,3A,WE,IMP 60 REF PIT 2
5098,,329,SO,7730,0608,CER,01,NE,28,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,305,SO,7758,0622,CER,,NE,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,330,SO,7744,0608,CER,,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,351,SO,7730,0594,CER,04,NE,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,352,SO,7744,0594,CER,,NE,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,368,SO,7716,0580,CER,03,NE,26,999,2,2,000,000,0,0,,,,,,,,,3A,WE,REF PIT 2
5098,,367,SO,7702,0580,CER,02,NE,20,999,2,2,000,000,0,0,,,,,,,,,3A,WE,"IMP85,REF PIT 2"
5098,,382,SO,7716,0566,CER,01,NW,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,381,SO,7702,0566,CER,01,NW,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,390,SO,7926,0566,CER,01,SW,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,380,SO,7968,0580,CER,03,SW,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,385,SO,7758,0566,CER,01,W,20,44,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,366,SO,7688,0580,CER,03,W,30,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,379,SO,7954,0580,CER,02,W,26,26,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,240,SO,7884,0664,BEA,01,NE,,999,,,000,000,0,0,,,,,,,,,3A,DR,"IMP30, REF PIT 7"
5098,,215,SO,7898,0678,BEA,01,NE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,192,SO,7926,0692,BEA,01,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,216,SO,7912,0678,BEA,01,NW,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,242,SO,7912,0664,BEA,03,NW,27,27,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,268,SO,7912,0650,BEA,02,NE,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,292,SO,7912,0636,BEA,02,SW,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,291,SO,7898,0636,BEA,03,NE,56,56,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,315,SO,7898,0622,BEA,03,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,290,SO,7884,0636,BEA,03,SW,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,289,SO,7870,0636,BEA,02,SW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,288,SO,7856,0636,BEA,01,SW,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,266,SO,7884,0650,BEA,01,SW,,999,,,000,000,0,0,,,,,,,,,3A,DR,"IMP45,REF PIT 7"
5098,,267,SO,7898,0650,BEA,01,SE,,999,,,000,000,0,0,,,,,,,,,3A,DR,"IMP38,REF PIT 7"
5098,,241,SO,7898,0664,BEA,01,SW,,999,,,000,000,0,0,,,,,,,,,3A,DR,"IMP40, REF PIT 7"
5098,,336,SO,7828,0608,LEY,03,SW,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,372,SO,7772,0580,LEY,02,NE,0,999,1,1,000,000,0,0,,,,,,,,,1,,IMP65
5098,,238,SO,7856,0664,PGR,02,SE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,264,SO,7856,0650,BEN,02,SE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,265,SO,7870,0650,BEN,02,SW,29,29,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,263,SO,7842,0650,BEN,,SW,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,316,SO,7912,0622,BEN,01,SE,21,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,339,SO,7898,0608,PGR,04,E,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,358,SO,7884,0594,LEY,02,E,0,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,357,SO,7814,0594,BEN,03,S,0,999,3,3A,000,000,0,0,,,,,,,,,3A,,IMP 42
5098,,335,SO,7814,0608,LEY,02,NE,88,88,1,1,000,000,0,0,,,,,,,,,1,,
5098,,356,SO,7800,0594,LEY,02,NE,,999,1,1,000,000,0,0,,,,,,,,,1,,
5098,,255,SO,7730,0650,LEY,,,15,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,253,SO,7702,0650,LEY,02,NE,,999,,,000,000,0,0,,,,,,,,,4,MR,"IMP15, REF PIT 3"
5098,,277,SO,7702,0636,LEY,03,NW,,15,4,3B,000,000,0,0,,,,,,,,,3B,WE,DIST
5098,,298,SO,7660,0622,LEY,01,NW,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,254,SO,7716,0650,LEY,01,E,25,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,278,SO,7716,0636,LEY,02,NE,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,302,SO,7716,0622,LEY,03,E,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,274,SO,8024,0650,LEY,03,E,58,58,2,2,000,000,0,0,,,,,,,,,2,WE,
5098,,250,SO,8038,0664,LEY,,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,228,SO,7716,0664,PGR,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,180,SO,7730,0692,PGR,,,28,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,202,SO,7716,0678,PGR,,,0,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,226,SO,7688,0664,PGR,01,SW,,999,1,1,000,000,0,0,,,,,,,,,4,MR,REF PIT 3
5098,,251,SO,7674,0650,PGR,,SW,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,REF PIT3
5098,,301,SO,7702,0622,PGR,02,NE,10,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,230,SO,7744,0664,PGR,,NE,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,204,SO,7744,0678,PGR,01,E,15,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,181,SO,7744,0692,PGR,01,E,21,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,159,SO,7744,0706,PGR,01,E,24,24,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,138,SO,7730,0720,PGR,01,W,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,392,SO,7954,0566,CER,05,NE,29,49,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,371,SO,7758,0580,CER,01,NE,28,72,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,384,SO,7744,0566,CER,02,NE,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,25,SO,8024,0832,PGR,02,S,,,1,1,000,000,0,0,,,,,,,,,1,,
5098,,36,SO,8010,0818,LEY,04,NW,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,CHEK TS
5098,,37,SO,8024,0818,LEY,02,NE,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,38,SO,8038,0818,LEY,01,NE,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,66,SO,8038,0790,CER,04,SW,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,50,SO,8024,0804,LEY,01,SW,,999,,,000,000,0,0,,,,,,,,,3B,,IMP30LST
5098,,49,SO,8010,0804,LEY,04,W,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,48,SO,7996,0804,LEY,01,E,37,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,34,SO,7982,0818,LEY,01,E,46,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,32,SO,7954,0818,CER,02,N,37,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,46,SO,7968,0804,CER,01,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,62,SO,7982,0790,MZE,02,NE,37,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,78,SO,7996,0776,CER,01,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,64,SO,8010,0790,LEY,04,SW,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,80,SO,8024,0776,CER,03,NE,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,129,SO,7968,0734,CER,01,SE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,111,SO,7982,0748,CER,01,NE,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 40ST, REF PIT 4"
5098,,93,SO,7982,0762,CER,01,NE,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 35, REF PIT 4"
5098,,92,SO,7968,0762,CER,01,NE,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 30, REF PIT 4"
5098,,110,SO,7968,0748,CER,01,E,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 40, REF PIT 4"
5098,,109,SO,7954,0748,CER,01,W,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 25, REF PIT 4"
5098,,108,SO,7940,0748,CER,02,SW,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 35, REF PIT 4"
5098,,107,SO,7926,0748,FLW,01,SW,56,56,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,8,SO,7884,0846,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,119,SO,7828,0734,PGR,,,18,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,120,SO,7842,0734,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,101,SO,7842,0748,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,68,SO,7856,0776,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,85,SO,7870,0762,PGR,,,18,18,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,103,SO,7870,0748,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,105,SO,7898,0748,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,123,SO,7884,0734,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,142,SO,7870,0720,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,57,SO,7912,0790,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,73,SO,7926,0776,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,90,SO,7940,0762,SET,,,,999,1,2,063,063,-37,-28,3B,,,,,,,,3B,DR,"IMP 60, REF PIT 4"
5098,,89,SO,7926,0762,SET,,,,999,1,2,085,091,-15,0,3A,,,,,,,,3A,DR,"IMP 60, REF PIT 4"
5098,,88,SO,7912,0762,PGR,,,,999,1,2,082,085,-18,-6,3A,,,,,,,,3A,DR,"IMP 55, REF PIT 4"
5098,,55,SO,7884,0790,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,56,SO,7898,0790,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,58,SO,7926,0790,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,72,SO,7912,0776,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,87,SO,7898,0762,PGR,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,86,SO,7884,0762,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,106,SO,7912,0748,PGR,,,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,125,SO,7912,0734,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,MN IN H2
5098,,7,SO,7926,0860,PGR,01,SW,,999,1,1,144,115,44,24,1,,,,,,,,1,,
5098,,59,SO,7940,0790,LEY,01,N,37,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,74,SO,7940,0776,LEY,01,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,94,SO,7996,0762,LEY,01,NE,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 30, REF PIT 4"
5098,,95,SO,8010,0762,LEY,01,NE,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 50, REF PIT 4"
5098,,133,SO,8024,0734,MZE,01,SW,45,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,132,SO,8010,0734,MZE,01,SW,55,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,130,SO,7982,0734,LEY,01,SW,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 30, REF PIT 4"
5098,,320,SO,7968,0622,LEY,01,S,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,295,SO,7996,0636,PGR,01,S,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,271,SO,7982,0650,PGR,01,NE,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,145,SO,7912,0720,PGR,01,NW,39,39,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,146,SO,7926,0720,PGR,01,NW,25,42,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,170,SO,7954,0706,LEY,03,N,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,171,SO,7968,0706,LEY,03,N,25,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,149,SO,7968,0720,LEY,03,N,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,194,SO,7954,0692,LEY,02,SE,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,195,SO,7968,0692,LEY,02,SE,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,220,SO,7968,0678,LEY,04,SE,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,221,SO,7982,0678,LEY,02,S,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,196,SO,7982,0692,LEY,02,W,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,172,SO,7982,0706,LEY,01,SW,28,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,45,SO,7954,0804,PLO,01,NW,57,57,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,60,SO,7954,0790,PLO,01,NW,,999,,,070,070,-30,-21,3B,,,,,,,,3A,,IMP45
5098,,19,SO,7940,0832,LEY,01,SW,,999,1,2,054,054,-46,-37,3B,,,,,,,,2,WK,IMP35
5098,,20,SO,7954,0832,PGR,03,NE,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,12,SO,7940,0846,PGR,01,NW,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP55
5098,,91,SO,7954,0762,LEY,01,NW,,999,,,000,000,0,0,,,,,,,,,3A,DR,"IMP 55, REF PIT 4"
5098,,75,SO,7954,0776,LEY,01,SE,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,HCL 3B
5098,,77,SO,7982,0776,LEY,01,NE,,999,,,059,059,-41,-32,3B,,,,,,,,3A,WE,"IMP35, REF PIT 4"
5098,,96,SO,8024,0762,MZE,02,N,63,63,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,114,SO,8024,0748,MZE,03,N,,999,,,000,000,0,0,,,,,,,,,3A,,"IMP 40, REF PIT 4"
5098,,153,SO,8024,0720,MZE,01,N,,999,,,000,000,0,0,,,,,,,,,3B,,IMP30
5098,,112,SO,7996,0748,LEY,01,N,25,999,2,3A,122,114,22,23,2,,,,,,,,3A,WE,
5098,,293,SO,7926,0636,LEY,01,N,0,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,270,SO,7968,0650,LEY,01,NW,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,83,SO,8066,0776,PGR,02,NW,28,28,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,100,SO,8080,0762,PGR,02,E,32,32,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,116,SO,8052,0748,PGR,01,NW,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,134,SO,8038,0734,MZE,01,N,40,40,3,3A,000,000,0,0,,,,,,,,,3B,WE,REF PIT 6
5098,,155,SO,8052,0720,LEY,02,NE,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,135,SO,8052,0734,CER,03,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,98,SO,8052,0762,LEY,02,NW,,999,3,3A,000,000,0,0,,,,,,,,,3A,,"IMP 30, REF PIT 4"
5098,,117,SO,8066,0748,LEY,01,S,56,56,3,3B,000,000,0,0,,,,,,,,,3A,WB,
5098,,154,SO,8038,0720,MZE,01,SW,53,53,3,3A,000,000,0,0,,,,,,,,,3B,WE,REF PIT 6
5098,,156,SO,8066,0720,LEY,02,NE,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,136,SO,8066,0734,LEY,02,SE,37,37,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,82,SO,8052,0776,LEY,01,SW,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,269,SO,7926,0650,PGR,02,NE,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,243,SO,7926,0664,LEY,01,SW,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,219,SO,7954,0678,LEY,02,W,34,34,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,245,SO,7968,0664,PGR,03,SE,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,272,SO,7996,0650,LEY,01,SW,48,48,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,247,SO,7996,0664,LEY,02,NW,36,36,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,222,SO,7996,0678,MZE,04,SE,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,174,SO,8010,0706,MZE,01,SW,33,33,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,176,SO,8038,0706,CER,01,SW,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,200,SO,8038,0692,CER,02,SW,38,38,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,249,SO,8024,0664,MZE,01,W,28,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,11,SO,7926,0846,PGR,01,SW,46,46,3,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,18,SO,7926,0832,LEY,01,SW,,999,,,000,000,0,0,,,,,,,,,3A,WE,"IMP 60, REF PIT 5"
5098,,13,SO,7954,0846,LEY,01,N,23,23,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,4P,SO,7990,0760,LEY,01,S,64,72,2,2,110,083,10,-8,2,,,,,,,,3A,WE,HCL 3A
5098,,5P,SO,7910,0840,LEY,01,SW,88,88,1,2,137,101,37,10,2,,,,,,,,3A,WK,
5098,,6P,SO,8060,0740,GRA,01,SW,30,42,4,3B,113,104,13,13,2,,,,,,,,3B,WE,
5098,,7P,SO,7910,0660,BEN,01,SW,,999,1,1,083,070,-17,-21,3A,,,,,,,,3A,DR,
5098,,1P,SO,7750,0680,PGR,01,NE,14,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,2P,SO,7760,0580,CER,04,NE,74,74,2,3A,145,109,45,18,1,,,,,,,,3A,WE,
5098,,3P,SO,7700,0670,PGR,02,SW,,36,1,1,109,084,9,-7,2,,,,,,,,2,DR,
5098,,1,SO,7884,0874,PGR,,,40,90,2,3A,000,000,0,0,,,,,,,,,3A,WE,
5098,,2,SO,7898,0874,PGR,,,40,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,3,SO,7912,0874,PGR,,ZZ,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,5,SO,7898,0860,PGR,,,,999,1,2,000,000,0,0,,,,,,,,,2,DR,
5098,,4,SO,7884,0860,PGR,,,60,60,3,3A,121,108,21,17,2,,,,,,,,3A,WE,
5098,,127,SO,7940,0734,PGR,,,,999,1,2,061,061,-39,-30,3B,,,,,,,,3B,,IMP 35
5098,,147,SO,7940,0720,PGR,,,,999,1,2,074,074,-26,-17,3B,,,,,,,,3B,DR,IMP 45
5098,,128,SO,7954,0734,PGR,,,25,35,4,3B,100,110,0,19,3A,,,,,,,,3B,WE,
5098,,148,SO,7954,0720,PGR,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,150,SO,7982,0720,PGR,,,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,197,SO,7996,0692,PGR,,,22,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,173,SO,7996,0706,PGR,,,22,22,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,44,SO,7940,0804,MZE,,,,999,1,1,096,108,-4,17,3A,,,,,,,,3A,DR,
5098,,31,SO,7940,0818,PGR,,,25,50,3,3A,115,117,15,26,2,,,,,,,,3A,WE,SPL 50
5098,,21,SO,7968,0832,CER,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,22,SO,7982,0832,CER,,,65,65,2,2,000,000,0,0,,,,,,,,,2,WE,
5098,,61,SO,7968,0790,CER,,,30,999,2,3A,084,090,-16,-1,3A,,,,,,,,3A,DR,
5098,,76,SO,7968,0776,PGR,,,40,40,3,3A,117,117,17,26,2,,,,,,,,3A,WE,HCL 3B
5098,,113,SO,8010,0748,RGR,,,,999,,,045,045,-55,-46,4,,,,,,,,3A,,"IMP 25, REF PIT 4"
5098,,152,SO,8010,0720,MZE,,,25,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,H3MN
5098,,131,SO,7996,0734,PGR,,,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL AT40
5098,,14,SO,7870,0832,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,27,SO,7884,0818,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,41,SO,7898,0804,PGR,,,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,43,SO,7926,0804,PGR,,,,999,1,1,091,094,-9,3,3A,,,,,,,,3A,DR,
5098,,29,SO,7912,0818,PGR,,,30,30,4,3B,092,095,-8,4,3A,,,,,,,,3B,WE,
5098,,16,SO,7898,0832,PGR,,,65,65,2,3A,100,115,0,24,3A,,,,,,,,3A,WE,"QSPL IMP, REF PIT 5"
5098,,17,SO,7912,0832,PGR,,,,999,1,2,086,089,-14,-2,3A,,,,,,,,3A,WE,REF PIT 5
5098,,10,SO,7912,0846,PGR,,,,999,1,2,097,103,-3,12,3A,,,,,,,,3A,DR,
5098,,9,SO,7898,0846,PGR,,,,999,1,1,098,111,-2,20,3A,,,,,,,,3A,WE,IMP
5098,,6,SO,7912,0860,PGR,,,55,55,3,3B,108,116,8,25,2,,,,,,,,3B,WE,
5098,,30,SO,7926,0818,PGR,,,,999,1,2,065,065,-35,-26,3B,,,,,,,,3A,WE,REF PIT 5
5098,,28,SO,7898,0818,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,15,SO,7884,0832,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,162,SO,7842,0706,,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,141,SO,7856,0720,,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,187,SO,7856,0692,,,,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,164,SO,7870,0706,,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,54,SO,7870,0790,PGR,,,20,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,39,SO,7870,0804,PGR,,,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
5098,,70,SO,7884,0776,PGR,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
