JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,POSS 4
993,,,SE,RGR,,,,,,,,,1,,E,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,,,E,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,1,,S,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,1,,S,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,,,S,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,,,S,,,,,,,,,4,,
993,,,SE,RGR,,,,,,,,,,,S,,,,,,,,,4,,
993,,,SE,RGR,,,,,,,,,,,S,,,,,,,,,3B,,
993,,,SE,RG,,,,,,,,,,,S,,,,,,,,,3B,,
993,,,SE,RG,,,,,,,,,,,S,,,,,,,,,4,,SP
993,,,SE,RG,,,,,,,,,,,S,,,,,,,,,3B,,
993,,,SE,RG,,,,,,,,,,,S,,,,,,,,,3B,,
993,,,SE,RG,,,,,,,,,,,S,,,,,,,,,3B,,NEAR 4
993,,,SE,RG,,,,,,,,,,,S,,,,,,,,,4,,
993,,,SE,RG,,,,,,,,,,,S,,,,,,,,,4,,
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,3B,,
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,4,,
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,4,,
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,4,,
993,,,SE,RGR,,,,,,,,,,,,,,,,,,,,4,,
993,,,SE,PP,,,,,,,,,4,,N,,,,,,,,,2,,
993,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
993,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
993,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
993,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3A,,
993,,,SE,PP,,,,,,,,,,,N,,,,,,,,,3B,,
