JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
7697,,11,1,Y,mcl,3,10YR42 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
7697,,11,2,,c,5,25 Y62 61,25,45,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
7697,,11,3,,c,5,25 Y61 62,45,55,,0,0,5,HR,10YR56 00,M,,00MN00 00,Y,,,P,,,Y,Imp 55 flint
7697,,12,1,Y,mzcl,3,10YR42 00,0,35,,0,0,2,HR,10YR56 00,C,,,Y,,,,,,,
7697,,12,2,,hzcl,4,25 Y63 00,35,55,,0,0,5,HR,10YR58 71,M,,,Y,,,P,,,Y,Pale-prob spl
7697,,12,3,,c,5,25 Y63 00,55,65,,0,0,15,HR,10YR58 71,M,,00MN00 00,Y,,,P,,,Y,
7697,,12,4,,c,5,25 Y63 00,65,80,,0,0,5,HR,10YR58 71,M,,00MN00 00,Y,,,P,,,Y,
7697,,7,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
7697,,7,2,,c,5,25Y 62 61,30,45,,0,0,15,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,,Imp45dry see 7A
7697,,7A,1,Y,mzcl,3,10YR42 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
7697,,7A,2,,c,5,05Y 72 00,25,70,,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,c. 2m from asp7
7697,,6,1,Y,mcl,3,10YR42 00,0,25,,5,0,7,HR,,,,,,,,,,,,Imp 25 see 1P
7697,,3,1,Y,mcl,3,10YR42 00,0,25,,5,0,7,HR,,,,,,,,,,,,
7697,,3,2,,mcl,3,10YR42 00,25,30,,0,0,15,HR,,,,,,,,M,,,,Imp 30 see 1P
7697,,2,1,Y,mcl,3,10YR42 00,0,25,,5,0,7,HR,,,,,,,,,,,,
7697,,2,2,,mcl,3,10YR42 00,25,30,,0,0,15,HR,,,,,,,,M,,,,Imp 30 see 1P
7697,,1,1,Y,mcl,3,10YR41 00,0,25,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
7697,,1,2,,hcl,4,25Y 51 00,25,35,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,Pale-spl (see 2P
7697,,1,3,,c,5,05Y 72 00,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7697,,5,1,Y,mcl,3,10YR42 00,0,35,,3,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,,,,,
7697,,5,2,,c,5,05Y 72 00,35,70,,0,0,2,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7697,,2P,1,Y,mzcl,3,10YR42 00,0,25,,2,0,3,HR,,,,,,,,,,,,
7697,,2P,2,,hzcl,4,10YR51 00,25,38,,0,0,3,HR,10YR56 46,C,,00MN00 00,Y,MDCAB,FM,P,Y,,Y,Pale matrix
7697,,2P,3,,c,5,25Y 73 00,38,60,,0,0,2,HR,75YR68 00,M,,25Y 62 00,Y,MDCAB,FM,P,Y,,Y,Plastic
7697,,28,1,Y,mzcl,3,10YR43 42,0,25,,0,0,3,HR,,,,,,,,,,,,
7697,,28,2,,mcl,3,10YR43 44,25,40,,0,0,5,HR,,,,,,,,M,,,,
7697,,28,3,,mcl,3,10YR54 00,40,60,,0,0,3,HR,,,,,,,,M,,,,
7697,,28,4,,mcl,3,25Y 53 54,60,70,,0,0,3,HR,10YR58 00,C,,00MN00 00,Y,,,M,,,,
7697,,28,5,,hcl,4,25Y 53 00,70,100,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Rel.pale- spl
7697,,29,1,Y,mcl,3,10YR43 44,0,25,,2,0,4,HR,,,,,,,,,,,,
7697,,29,2,,c,5,25Y 62 63,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7697,,32,1,Y,mcl,3,10YR42 00,0,30,,1,2,5,HR,10YR56 00,F,,,,,,,,,,
7697,,32,2,,fsl,2,25 Y62 63,30,55,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,
7697,,32,3,,hcl,4,25 Y63 00,55,75,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,Pale- spl (3P)
7697,,32,4,,lms,1,05GY08 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
7697,,31,1,Y,mzcl,3,10YR43 00,0,25,,2,0,4,HR,,,,,,,,,,,,
7697,,31,2,,mzcl,3,10YR54 44,25,45,,0,0,2,CH,10YR56 00,F,,,,,,M,,,,
7697,,31,3,,hzcl,4,10YR53 00,45,60,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,,,,Prob not spl (3P)
7697,,31,4,,c,5,25 Y53 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7697,,3P,1,Y,mzcl,3,10YR43 00,0,29,,4,0,7,HR,,,,,,,,,,,,
7697,,3P,2,,mzcl,3,10YR43 44,29,45,,0,0,10,HR,,,,10YR43 00,,MDCSAB,FR,M,,,,
7697,,3P,3,,mzcl,3,10YR44 00,45,65,,0,0,1,HR,10YR46 00,C,,00MN00 00,S,MDCSAB,FR,M,,,,
7697,,3P,4,,hzcl,4,10YR53 54,65,71,,0,0,1,HR,10YR58 00,C,,00MN00 00,Y,MDCSAB,FR,M,,,,Brownish matrix
7697,,3P,5,,hzcl,4,10YR63 62,71,120,,0,0,1,HR,75YR56 00,M,,10YR54 00,Y,WKCPR,FM,P,Y,,Y,Pale matrix
7697,,27,1,Y,hcl,4,25Y 42 00,0,25,Y,0,0,1,HR,10YR56 00,C,,,Y,,,,,,,
7697,,27,2,,c,5,25Y 62 63,25,60,Y,0,0,5,CH,10YR66 00,C,,,Y,,,P,,,Y,
7697,,27,3,,c,5,05Y 62 00,60,70,Y,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
7697,,26,1,Y,c,5,25Y 41 51,0,30,Y,0,0,2,CH,10YR58 00,C,,,Y,,,,,,,
7697,,26,2,,c,5,25Y 62 61,30,70,Y,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7697,,21,1,Y,mzcl,3,25Y 41 00,0,23,,0,0,0,,10YR46 00,F,,,,,,,,,,
7697,,21,2,,c,5,25Y 62 63,23,60,,0,0,0,,10YR68 00,C,,,Y,,,P,,,Y,
7697,,21,3,,c,5,25Y 61 00,60,70,Y,0,0,10,CH,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7697,,22,1,Y,mzcl,3,25Y 42 43,0,30,,0,0,2,HR,10YR58 00,F,,,,,,,,,,
7697,,22,2,,c,5,25Y 62 63,30,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7697,,19,1,Y,hzcl,4,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
7697,,19,2,,c,5,25Y 62 63,30,70,Y,0,0,5,CH,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
7697,,18,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
7697,,18,2,,c,5,25Y 62 63,30,70,Y,0,0,5,CH,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7697,,17,1,Y,mcl,3,10YR42 00,0,30,,1,0,5,HR,10YR46 00,F,,,,,,,,,,
7697,,17,2,,c,5,25Y 61 62,30,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
7697,,15,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7697,,15,2,,c,5,25Y 61 62,30,70,,0,0,5,HR,75YR68 00,M,,,Y,,,P,,,Y,
7697,,16,1,Y,mcl,3,10YR43 00,0,30,,2,0,8,HR,,,,,,,,,,,,
7697,,16,2,,c,5,25Y 62 63,30,70,,0,0,5,HR,75YR58 68,M,,,Y,,,P,,,Y,
7697,,10,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
7697,,10,2,,c,5,25Y 63 62,30,48,Y,0,0,10,CH,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
7697,,10,3,,c,5,25Y 61 62,48,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,
7697,,10,4,,mcl,3,25Y 71 00,70,120,,0,0,0,,10YR68 00,C,,,Y,,,M,,,Y,V pale-prob spl
7697,,9,1,Y,mzcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,9,2,,hcl,4,25Y 62 63,30,70,,0,0,5,HR,10YR68 00,C,,00MN00 00,Y,,,P,,,Y,Pale-prob spl
7697,,9,3,,mcl,3,25Y 62 63,70,120,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
7697,,8,1,Y,mcl,3,10YR42 00,0,33,,0,0,5,HR,,,,,,,,,,,,
7697,,8,2,,hcl,4,10YR53 00,33,60,,0,0,5,HR,10YR66 00,C,,00MN00 00,Y,,,M,,,,
7697,,8,3,,c,5,25Y 61 62,60,90,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7697,,4,1,Y,mcl,3,10YR42 00,0,30,,2,0,10,HR,10YR46 00,F,,,,,,,,,,
7697,,4,2,,c,5,10YR53 54,30,40,,0,0,35,HR,10YR58 00,C,,00MN00 00,Y,,,P,,,,Imp 40 Q WC
7697,,1P,1,Y,mcl,3,10YR42 00,0,21,,3,1,10,HR,,,,,,,,,,,,
7697,,1P,2,,mcl,3,10YR42 00,21,34,,0,0,38,HR,,,,,,,FR,M,,,,estimated 50 HR
7697,,1P,3,,hcl,4,10YR53 00,34,46,,0,0,52,HR,,,,,,,FR,M,,,,estimated 65 HR
7697,,1P,4,,c,5,25Y 61 71,46,120,,0,0,35,HR,75YR58 00,M,,,Y,WKCSAB,FM,P,Y,,Y,Q less stone
7697,,23,1,Y,mcl,3,10YR42 43,0,30,,1,0,5,HR,,,,,,,,,,,,
7697,,23,2,,mcl,3,10YR43 00,30,35,Y,0,0,10,CH,,,,,,,,M,,,,
7697,,23,3,,c,5,25Y 63 62,35,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7697,,24,1,Y,mcl,3,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
7697,,24,2,,mcl,3,10YR54 00,30,70,,0,0,0,,10YR56 00,F,,00MN00 00,,,,M,,,,
7697,,24,3,,c,5,10YR53 52,70,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
7697,,20,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
7697,,20,2,,mcl,3,10YR54 00,30,63,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
7697,,20,3,,hcl,4,10YR54 64,63,120,,0,0,5,HR,10YR56 00,C,,00MN00 00,S,,,M,,,,Sl.gley-not spl
7697,,25,1,Y,fszl,2,10YR43 00,0,28,,3,1,10,HR,,,,,,,,,,,,
7697,,25,2,,mcl,3,10YR53 00,28,35,,0,0,35,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,Imp 35 flinty
7697,,33,1,Y,mcl,3,10YR42 43,0,28,,2,0,10,HR,,,,,,,,,,,,
7697,,33,2,,mcl,3,10YR54 00,28,35,,0,0,30,HR,,,,,,,,M,,,,Imp 35 flinty
7697,,34,1,Y,mcl,3,10YR42 00,0,30,Y,0,0,3,HR,,,,,,,,,,,,
7697,,34,2,,hcl,4,10YR53 54,30,38,Y,0,0,10,CH,10YR56 00,C,,,Y,,,M,,,,
7697,,34,3,,c,5,25Y 61 62,38,90,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
7697,,35,1,Y,mcl,3,10YR42 00,0,25,,1,0,10,HR,,,,,,,,,,,,
7697,,35,2,,c,5,25Y 62 63,25,70,,0,0,0,,10YR58 00,M,,05YR58 00,Y,,,P,,,Y,
7697,,36,1,Y,mzcl,3,10YR43 53,0,30,,1,0,8,HR,,,,,,,,,,,,
7697,,36,2,,mzcl,3,10YR54 00,30,50,,0,0,5,HR,10YR56 00,F,,,,,,M,,,,
7697,,36,3,,mzcl,3,10YR54 00,50,75,,0,0,5,HR,10YR56 00,F,,00MN00 00,,,,M,,,,
7697,,36,4,,hzcl,4,75YR54 00,75,95,,0,0,15,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
7697,,36,5,,c,5,10YR62 00,95,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
7697,,30,1,Y,mcl,3,10YR42 00,0,30,,1,0,8,HR,,,,,,,,,,,,
7697,,30,2,,mcl,3,10YR53 54,30,50,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
7697,,30,3,,mzcl,3,10YR53 54,50,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
7697,,30,4,,hcl,4,10YR53 63,60,75,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,,,,Prob not spl (3P)
7697,,30,5,,c,5,25Y 62 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
7697,,14,1,Y,mcl,3,10YR42 00,0,28,,0,0,5,HR,10YR46 00,F,,,,,,,,,,
7697,,14,2,,c,5,25Y 63 62,28,45,,0,0,10,HR,10YR68 00,M,,00MN00 00,Y,,,P,,,Y,
7697,,14,3,,c,5,25Y 63 62,45,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
