JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8395,,15,1,Y,mszl,2,10YR32 00,0,25,,1,0,5,HR,,,,,,,,,,,,
8395,,15,2,,mzcl,3,10YR43 00,25,85,,0,0,5,HR,,,,,,,,M,,,,Impen 85 flinty
8395,,23,1,Y,mzcl,3,10YR32 00,0,26,,1,0,3,HR,,,,,,,,,,,,
8395,,23,2,,mzcl,3,10YR43 00,26,60,,0,0,3,HR,,,,,,,,M,,,,
8395,,23,3,,mzcl,3,10YR53 00,60,70,,0,0,0,,,,,,,,,M,,,,
8395,,23,4,,mzcl,3,10YR54 00,70,120,,0,0,0,,,,,,,,,M,,,,
8395,,32,1,Y,zl,3,10YR32 00,0,20,,3,0,8,HR,,,,,,,,,,,,
8395,,32,2,,zl,3,10YR42 00,20,30,,0,0,8,HR,,,,,,,,M,,,,
8395,,32,3,,mzcl,3,10YR43 00,30,50,,0,0,10,HR,,,,,,,,M,,,,
8395,,32,4,,mzcl,3,10YR43 00,50,80,,0,0,15,HR,,,,,,,,M,,,,
8395,,32,5,,mzcl,3,10YR58 00,80,120,,0,0,0,,,,,,,,,M,,,,
8395,,40,1,Y,mcl,3,10YR32 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
8395,,40,2,,mcl,3,10YR43 00,25,35,Y,0,0,8,HR,,,,,,,,M,,,,
8395,,40,3,,mcl,3,10YR43 00,35,40,Y,0,0,20,HR,,,,,,,,M,,,,Impen 40 flinty
8395,,48,1,Y,mzcl,3,10YR43 00,0,28,,2,0,10,HR,,,,,,,,,,,,
8395,,48,2,,c,5,25Y 53 00,28,60,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8395,,42,1,Y,mzcl,3,10YR42 00,0,28,,3,0,5,HR,,,,,,,,,,,,
8395,,42,2,,mzcl,3,10YR54 00,28,100,,0,0,0,,,,,,,,,M,,,,
8395,,42,3,,mzcl,3,10YR54 00,100,120,,0,0,0,,10YR68 00,C,,,S,,,M,,,,Sl. gleyed
8395,,35,1,Y,zl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
8395,,35,2,,mzcl,3,10YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
8395,,34,1,Y,mzcl,3,10YR42 00,0,25,,2,0,5,HR,,,,,,,,,,,,
8395,,34,2,,mzcl,3,10YR54 00,25,120,,0,0,0,,,,,,,,,M,,,,
8395,,25,1,Y,mzcl,3,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8395,,25,2,,mzcl,3,10YR54 00,30,75,,0,0,0,,,,,,,,,M,,,,
8395,,25,3,,mzcl,3,10YR54 00,75,120,,0,0,0,,75YR46 00,C,,,S,,,M,,,,Sl. gleyed
8395,,5,1,Y,mzcl,3,10YR42 00,0,25,Y,1,0,4,HR,,,,,,,,,,,,
8395,,5,2,,ch,9,10YR81 00,25,40,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,4,1,Y,mzcl,3,10YR42 00,0,35,Y,1,0,4,HR,,,,,,,,,,,,
8395,,4,2,,ch,9,10YR81 00,35,50,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,3,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
8395,,3,2,,mzcl,3,10YR43 00,30,48,Y,0,0,3,HR,,,,,,,,M,,,,
8395,,3,3,,mzcl,3,10YR53 00,48,70,Y,0,0,5,HR,,,,,,,,M,,,,Impen 70 flinty
8395,,8,1,Y,mzcl,3,10YR42 00,0,25,Y,1,0,5,HR,,,,,,,,,,,,
8395,,8,2,,mzcl,3,10YR43 00,25,45,Y,0,0,5,HR,,,,,,,,M,,,,
8395,,8,3,,mzcl,3,10YR53 00,45,92,Y,0,0,5,CH,,,,,,,,M,,,,Impen 92 flinty
8395,,9,1,Y,mzcl,3,10YR42 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
8395,,9,2,,mzcl,3,10YR43 00,30,48,Y,0,0,5,HR,,,,,,,,M,,,,
8395,,9,3,,mzcl,3,10YR53 00,48,120,Y,0,0,10,CH,,,,,,,,M,,,,
8395,,16,1,Y,mszl,2,10YR43 00,0,38,,1,0,2,HR,,,,,,,,,,,,
8395,,16,2,,mzcl,3,10YR58 00,38,120,,0,0,0,,,,,,,,,M,,,,
8395,,10,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
8395,,10,2,,mzcl,3,10YR42 00,30,60,Y,0,0,3,HR,,,,,,,,M,,,,
8395,,10,3,,mzcl,3,10YR43 00,60,85,Y,0,0,5,HR,,,,,,,,M,,,,
8395,,10,4,,ch,9,10YR81 00,85,95,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,20,1,Y,mzcl,3,10YR42 00,0,25,Y,2,0,5,HR,,,,,,,,,,,,
8395,,20,2,,mzcl,3,10YR43 00,25,35,Y,0,0,20,CH,,,,,,,,M,,,,
8395,,20,3,,ch,9,10YR81 00,35,50,Y,0,0,1,HR,,,,,,,,P,,,,
8395,,3P,1,Y,mzcl,3,10YR42 00,0,20,Y,2,0,8,HR,,,,,,,,,,,,
8395,,3P,2,,mzcl,3,10YR43 00,20,35,Y,0,0,20,CH,,,,,,MDCSAB,FR,M,,,,
8395,,3P,3,,ch,9,10YR81 00,35,50,Y,0,0,1,HR,,,,,,,,P,,,,
8395,,4P,1,Y,mzcl,3,10YR42 00,0,20,Y,2,0,8,HR,,,,,,,,,,,,
8395,,4P,2,,mzcl,3,10YR43 00,20,45,Y,0,0,20,CH,,,,,,MDCSAB,FR,M,,,,
8395,,4P,3,,mzcl,3,10YR54 00,45,55,Y,0,0,50,CH,,,,,,WKCSAB,FR,M,,,,
8395,,4P,4,,ch,9,10YR81 00,55,65,,0,0,1,HR,,,,,,,,P,,,,
8395,,37,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,10,CH,,,,,,,,,,,,
8395,,37,2,,ch,9,10YR81 00,35,50,Y,0,0,1,HR,,,,,,,,P,,,,
8395,,36,1,Y,mszl,2,10YR42 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,
8395,,36,2,,mzcl,3,10YR43 00,25,48,Y,0,0,5,HR,,,,,,,,M,,,,
8395,,36,3,,mzcl,3,10YR53 00,48,70,Y,0,0,5,HR,,,,,,,,M,,,,Impen 70 flinty
8395,,44,1,Y,mszl,2,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
8395,,44,2,,mzcl,3,10YR43 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8395,,44,3,,mzcl,3,10YR58 00,40,120,,0,0,0,,,,,,,,,M,,,,
8395,,45,1,Y,mszl,2,10YR42 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8395,,45,2,,mzcl,3,10YR53 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
8395,,45,3,,mzcl,3,10YR53 00,55,120,,0,0,5,CH,,,,,,,,M,,,,
8395,,46,1,Y,mszl,2,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8395,,46,2,,mzcl,3,10YR43 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
8395,,46,3,,ch,9,10YR81 00,40,55,Y,0,0,1,HR,,,,,,,,P,,,,
8395,,54,1,Y,mzcl,3,10YR42 00,0,25,,1,0,5,HR,,,,,,,,,,,,
8395,,54,2,,mzcl,3,10YR42 00,25,55,,0,0,5,HR,,,,,,,,M,,,,
8395,,54,3,,mzcl,3,10YR53 00,55,85,,0,0,5,HR,,,,,,,,M,,,,
8395,,54,4,,mzcl,3,10YR53 00,85,120,,0,0,8,HR,,,,,,,,M,,,,
8395,,14,1,Y,mszl,2,10YR31 00,0,20,,0,0,8,HR,,,,,,,,,,,,
8395,,14,2,,mcl,3,10YR43 00,20,40,,0,0,8,HR,,,,,,,,M,,,,
8395,,14,3,,mzcl,3,10YR54 00,40,60,,0,0,0,,,,,,,,,M,,,,
8395,,14,4,,mzcl,3,10YR63 00,60,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8395,,22,1,Y,mszl,2,10YR31 00,0,25,,3,0,10,HR,,,,,,,,,,,,
8395,,22,2,,mcl,3,10YR43 00,25,55,,0,0,12,HR,,,,,,,,M,,,,
8395,,22,3,,mzcl,3,10YR54 00,55,75,,0,0,0,,,,,,,,,M,,,,
8395,,22,4,,mzcl,3,10YR63 00,75,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8395,,31,1,Y,mszl,2,10YR31 00,0,20,,3,0,10,HR,,,,,,,,,,,,
8395,,31,2,,mcl,3,10YR54 00,20,35,,0,0,30,HR,,,,,,,,M,,,,Impen 35 flinty
8395,,30,1,Y,mcl,3,10YR31 00,0,25,,3,0,10,HR,,,,,,,,,,,,
8395,,30,2,,mcl,3,10YR54 00,25,50,,0,0,25,HR,,,,,,,,M,,,,Impen 50 flinty
8395,,39,1,Y,mszl,2,10YR32 00,0,20,,5,0,15,HR,,,,,,,,,,,,Impen 20 flinty
8395,,49,1,Y,mcl,3,10YR32 00,0,25,,4,0,15,HR,,,,,,,,,,,,
8395,,49,2,,mcl,3,10YR54 00,25,40,,0,0,25,HR,,,,,,,,M,,,,Impen 40 flinty
8395,,41,1,Y,mcl,3,10YR32 00,0,32,,2,0,10,HR,00MN00 00,F,,,,,,,,,,
8395,,41,2,,c,5,10YR53 00,32,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,Plastic
8395,,33,1,Y,mcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8395,,33,2,,mzcl,3,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
8395,,33,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,,,M,,,,
8395,,24,1,Y,mzcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8395,,24,2,,mzcl,3,10YR54 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
8395,,24,3,,mzcl,3,10YR56 00,40,120,,0,0,0,,,,,,,,,M,,,,
8395,,2P,1,Y,mcl,3,10YR32 00,0,16,Y,2,0,10,HR,,,,,,,,,,,,hand textd mszl
8395,,2P,2,,mcl,3,10YR43 32,16,40,Y,0,0,25,HR,,,,,,,FR,M,,,,hand textd mcl
8395,,2P,3,,mcl,3,10YR44 00,40,65,,0,0,25,HR,,,,,,,FR,M,,,,hand textd mcl
8395,,2P,4,,mcl,3,10YR44 56,65,120,,0,0,25,HR,,,,,,,FR,M,,,,Pit dug to 80
8395,,28,1,Y,mcl,3,10YR32 00,0,30,Y,3,0,10,HR,,,,,,,,,,,,
8395,,28,2,,mzcl,3,10YR64 00,30,40,Y,0,0,20,CH,,,,,,,,M,,,,
8395,,28,3,,ch,9,10YR81 00,40,55,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,27,1,Y,mcl,3,10YR32 00,0,30,,3,0,10,HR,,,,,,,,,,,,
8395,,27,2,,mcl,3,10YR43 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
8395,,27,3,,mcl,3,10YR44 00,50,80,,0,0,2,HR,,,,,,,,M,,,,
8395,,27,4,,mcl,3,10YR44 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
8395,,26,1,Y,mzcl,3,10YR32 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8395,,26,2,,mzcl,3,10YR56 00,30,85,,0,0,0,,,,,,,,,M,,,,
8395,,26,3,,mzcl,3,10YR56 00,85,120,,0,0,0,,10YR63 00,C,,,Y,,,M,,,,
8395,,18,1,Y,mzcl,3,10YR42 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8395,,18,2,,mzcl,3,25Y 44 00,30,80,Y,0,0,8,CH,,,,,,,,M,,,,
8395,,18,3,,mzcl,3,25Y 54 00,80,120,Y,0,0,8,CH,,,,,,,,M,,,,
8395,,17,1,Y,mzcl,3,10YR42 00,0,35,,1,0,5,HR,,,,,,,,,,,,
8395,,17,2,,mzcl,3,10YR56 00,35,55,,0,0,5,HR,,,,,,,,M,,,,
8395,,17,3,,mzcl,3,10YR56 00,55,120,,0,0,0,,,,,,,,,M,,,,
8395,,11,1,Y,mzcl,3,10YR42 00,0,25,Y,6,2,15,HR,,,,,,,,,,,,
8395,,11,2,,mzcl,3,10YR43 00,25,40,Y,0,0,10,CH,,,,,,,,M,,,,
8395,,11,3,,ch,9,10YR81 00,40,55,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,21,1,Y,mzcl,3,10YR31 00,0,30,,1,0,4,HR,,,,,,,,,,,,
8395,,21,2,,mzcl,3,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
8395,,21,3,,mzcl,3,10YR54 00,50,60,,0,0,15,HR,,,,,,,,M,,,,
8395,,21,4,,c,5,10YR53 00,60,80,,0,0,15,HR,10YR58 52,M,,,Y,,,P,,,Y,
8395,,21,5,,c,5,10YR53 00,80,120,,0,0,2,HR,10YR58 52,M,,,Y,,,P,,,Y,
8395,,29,1,Y,mzcl,3,10YR32 00,0,30,,1,0,4,HR,,,,,,,,,,,,
8395,,29,2,,mzcl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
8395,,29,3,,c,5,25Y 44 00,50,70,,0,0,20,HR,,,,,,,,M,,,,Impen 70 flinty
8395,,38,1,Y,mzcl,3,10YR32 00,0,30,Y,1,0,4,HR,,,,,,,,,,,,
8395,,38,2,,mzcl,3,10YR44 00,30,50,Y,0,0,5,CH,,,,,,,,M,,,,
8395,,38,3,,ch,9,10YR81 00,50,60,Y,0,0,0,,,,,,,,,P,,,,
8395,,47,1,Y,mzcl,3,10YR42 00,0,20,Y,4,0,15,CH,,,,,,,,,,,,+ 8% flint
8395,,47,2,,mzcl,3,10YR54 00,20,30,Y,0,0,50,CH,,,,,,,,M,,,,
8395,,47,3,,ch,9,10YR81 00,30,45,Y,0,0,0,,,,,,,,,P,,,,
8395,,55,1,Y,mzcl,3,10YR53 00,0,25,Y,3,0,15,CH,,,,,,,,,,,,
8395,,55,2,,ch,9,10YR81 00,25,40,Y,0,0,0,,,,,,,,,P,,,,
8395,,62,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
8395,,62,2,,mzcl,3,10YR54 44,25,65,,0,0,15,HR,,,,,,,,M,,,,Impen 65 flinty
8395,,68,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
8395,,68,2,,hzcl,4,10YR56 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8395,,68,3,,mzcl,3,10YR56 00,40,45,,0,0,15,HR,,,,,,,,M,,,,Impen 45 flinty
8395,,73,1,Y,mzcl,3,10YR53 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
8395,,73,2,,ch,9,10YR81 00,30,45,Y,0,0,5,HR,,,,,,,,P,,,,
8395,,78,1,Y,mzcl,3,10YR53 00,0,28,Y,0,0,8,CH,,,,,,,,,,,,
8395,,78,2,,ch,9,10YR81 00,28,45,Y,0,0,5,HR,,,,,,,,P,,,,
8395,,82,1,Y,mzcl,3,10YR43 00,0,30,Y,0,0,5,CH,,,,,,,,,,,,
8395,,82,2,,ch,9,10YR81 00,30,45,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,85,1,Y,mcl,3,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
8395,,85,2,,mcl,3,10YR43 00,28,40,,0,0,5,HR,,,,,,,,M,,,,
8395,,85,3,,mcl,3,10YR54 00,40,70,,0,0,3,HR,,,,,,,,M,,,,
8395,,85,4,,c,5,10YR56 00,70,120,,0,0,3,HR,,,,,,,,M,,,,
8395,,87,1,Y,mzcl,3,10YR43 00,0,25,Y,0,0,8,CH,,,,,,,,,,,,
8395,,87,2,,ch,9,10YR81 00,25,40,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,86,1,Y,mzcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
8395,,86,2,,mzcl,3,10YR44 00,25,60,Y,0,0,5,HR,,,,,,,,M,,,,+ 3% chalk
8395,,86,3,,mzcl,3,10YR44 00,60,70,Y,0,0,5,HR,,,,,,,,M,,,,+ 8% chalk
8395,,86,4,,mzcl,3,10YR54 00,70,120,,0,0,2,HR,,,,,,,,M,,,,
8395,,84,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8395,,84,2,,mzcl,3,10YR54 00,30,80,,0,0,5,HR,,,,,,,,M,,,,
8395,,84,3,,mzcl,3,10YR54 00,80,120,,0,0,8,HR,,,,,,,,M,,,,
8395,,77,1,Y,mzcl,3,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
8395,,77,2,,hzcl,4,10YR44 00,30,50,Y,0,0,5,HR,,,,,,,,M,,,,
8395,,77,3,,mzcl,3,10YR54 00,50,120,,0,0,2,HR,,,,,,,,M,,,,
8395,,72,1,Y,mzcl,3,10YR43 00,0,25,,1,0,5,HR,,,,,,,,,,,,
8395,,72,2,,mzcl,3,10YR44 00,25,40,,0,0,5,HR,,,,,,,,M,,,,
8395,,72,3,,mzcl,3,10YR54 00,40,80,Y,0,0,5,HR,,,,,,,,M,,,,+ 4% chalk
8395,,72,4,,mzcl,3,10YR54 00,80,120,,0,0,5,HR,,,,,,,,M,,,,
8395,,67,1,Y,mzcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
8395,,67,2,,mzcl,3,10YR56 00,35,50,,0,0,3,HR,,,,,,,,M,,,,Impen 50 flinty
8395,,51,1,Y,mzcl,3,10YR43 00,0,30,Y,1,0,3,HR,,,,,,,,,,,,
8395,,51,2,,mzcl,3,10YR44 00,30,40,Y,0,0,3,HR,,,,,,,,M,,,,
8395,,51,3,,mzcl,3,10YR54 00,40,80,,0,0,0,,,,,,,,,M,,,,
8395,,51,4,,mzcl,3,10YR56 00,80,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,58,1,Y,mszl,2,10YR43 00,0,35,Y,1,0,3,HR,,,,,,,,,,,,
8395,,58,2,,mszl,2,10YR54 00,35,65,Y,0,0,3,HR,,,,,,,,M,,,,
8395,,58,3,,mzcl,3,10YR56 00,65,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,64,1,Y,mszl,2,10YR43 00,0,35,Y,1,0,3,HR,,,,,,,,,,,,
8395,,64,2,,mzcl,3,10YR54 00,35,60,Y,0,0,3,HR,,,,,,,,M,,,,
8395,,64,3,,hzcl,4,10YR53 00,60,70,Y,0,0,50,CH,,,,,,,,M,,,,
8395,,64,4,,ch,9,10YR81 00,70,80,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,69,1,Y,mszl,2,10YR42 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,
8395,,69,2,,mszl,2,10YR44 00,25,50,Y,0,0,5,HR,,,,,,,,M,,,,
8395,,69,3,,mzcl,3,10YR53 63,50,75,Y,0,0,1,HR,,,,,,,,M,,,,
8395,,69,4,,hzcl,4,10YR64 00,75,80,Y,0,0,50,CH,,,,,,,,M,,,,
8395,,69,5,,ch,9,10YR81 00,80,90,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,74,1,Y,mzcl,3,10YR43 00,0,28,Y,1,0,3,HR,,,,,,,,,,,,
8395,,74,2,,mzcl,3,10YR44 54,28,45,Y,0,0,3,HR,,,,,,,,M,,,,
8395,,74,3,,mzcl,3,10YR56 54,45,120,Y,0,0,0,HR,,,,,,,,M,,,,
8395,,53,1,Y,mzcl,3,10YR32 00,0,35,Y,2,1,5,HR,,,,,,,,,,,,
8395,,53,2,,mzcl,3,10YR54 00,35,75,Y,0,0,2,HR,,,,,,,,M,,,,
8395,,53,3,,mzcl,3,10YR56 00,75,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,60,1,Y,mzcl,3,10YR32 00,0,40,Y,1,0,3,HR,,,,,,,,,,,,
8395,,60,2,,mzcl,3,10YR53 00,40,55,Y,0,0,2,HR,,,,,,,,M,,,,
8395,,60,3,,mzcl,3,10YR44 54,55,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,66,1,Y,mzcl,3,10RY42 00,0,30,Y,2,0,6,HR,,,,,,,,,,,,
8395,,66,2,,mzcl,3,10YR43 00,30,35,Y,0,0,25,HR,,,,,,,,M,,,,Impen 35 flinty
8395,,71,1,Y,mzcl,3,10YR52 00,0,30,Y,0,0,20,CH,,,,,,,,,,,,
8395,,71,2,,mzcl,3,10YR52 00,30,38,Y,0,0,50,CH,,,,,,,,M,,,,
8395,,71,3,,ch,9,10YR81 00,38,55,,0,0,2,HR,,,,,,,,P,,,,
8395,,76,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,10,CH,,,,,,,,,,,,
8395,,76,2,,ch,9,10YR81 00,35,50,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,81,1,Y,mzcl,3,10YR43 00,0,35,Y,1,0,2,HR,,,,,,,,,,,,
8395,,81,2,,mzcl,3,10YR54 00,35,75,Y,0,0,0,,,,,,,,,M,,,,
8395,,81,3,,mzcl,3,10YR56 00,75,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,80,1,Y,mzcl,3,10YR42 00,0,30,Y,2,0,10,HR,,,,,,,,,,,,
8395,,80,2,,mzcl,3,10YR44 00,30,40,Y,0,0,20,CH,,,,,,,,M,,,,Impen 40 Q chalk
8395,,83,1,Y,mzcl,3,10YR42 00,0,35,Y,0,0,15,CH,,,,,,,,,,,,
8395,,83,2,,c,5,75YR56 00,35,48,Y,0,0,15,CH,,,,,,,,M,,,,
8395,,83,3,,ch,9,10YR81 00,48,60,Y,0,0,2,HR,,,,,,,,P,,,,
8395,,79,1,Y,mzcl,3,10YR43 00,0,35,Y,2,0,10,HR,,,,,,,,,,,,
8395,,79,2,,mzcl,3,10YR54 00,35,60,Y,0,0,20,HR,,,,,,,,M,,,,Impen 60 flinty
8395,,75,1,Y,mzcl,3,10YR43 00,0,35,,2,0,10,HR,,,,,,,,,,,,
8395,,75,2,,mzcl,3,10YR54 00,35,120,Y,0,0,15,HR,,,,,,,,M,,,,
8395,,70,1,Y,mzcl,3,10YR43 00,0,35,Y,2,0,5,HR,,,,,,,,,,,,
8395,,70,2,,mzcl,3,10YR54 00,35,75,Y,0,0,2,HR,,,,,,,,M,,,,
8395,,70,3,,mzcl,3,10YR56 00,75,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,65,1,Y,mzcl,3,10YR42 00,0,25,Y,2,0,10,HR,,,,,,,,,,,,
8395,,65,2,,mzcl,3,10YR44 00,25,40,Y,0,0,10,HR,,,,,,,,M,,,,Impen 40 flinty
8395,,59,1,Y,mzcl,3,10YR43 00,0,28,Y,2,0,3,HR,,,,,,,,,,,,
8395,,59,2,,mzcl,3,10YR54 00,28,45,Y,0,0,3,HR,,,,,,,,M,,,,
8395,,59,3,,mzcl,3,10YR43 00,45,70,Y,0,0,0,,,,,,,,,M,,,,
8395,,59,4,,mzcl,3,10YR56 00,70,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,52,1,Y,mzcl,3,10YR53 00,0,35,,1,0,2,HR,,,,,,,,,,,,
8395,,52,2,,mzcl,3,10YR54 00,35,75,Y,0,0,0,,,,,,,,,M,,,,
8395,,52,3,,mzcl,3,10YR56 00,75,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,5P,1,Y,mzcl,3,10YR43 00,0,35,,1,0,4,HR,,,,,,,,,,,,
8395,,5P,2,,mzcl,3,10YR54 00,35,50,Y,0,0,2,HR,,,,,,WVCSAB,FR,M,,,,
8395,,5P,3,,mzcl,3,10YR56 00,50,120,Y,0,0,20,HR,,,,,,,FR,M,,,,Pit dug to 75
8395,,6P,1,Y,mcl,3,10YR32 00,0,32,,1,0,5,HR,,,,,,,,,,,,hand textd mzcl
8395,,6P,2,,mzcl,3,10YR44 00,32,50,,0,0,2,HR,,,,,,MDCSAB,FR,M,,,,
8395,,6P,3,,mzcl,3,10YR56 00,50,120,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
8395,,61,1,Y,mzcl,3,10YR43 00,0,35,Y,2,0,5,HR,,,,,,,,,,,,
8395,,61,2,,mzcl,3,10YR54 00,35,50,Y,0,0,5,HR,,,,,,,,M,,,,Impen 50 flinty
8395,,43,1,Y,mzcl,3,10YR43 00,0,38,Y,1,0,2,HR,,,,,,,,,,,,
8395,,43,2,,mzcl,3,10YR44 54,38,65,Y,0,0,1,HR,,,,,,,,M,,,,
8395,,43,3,,mzcl,3,10YR56 00,65,120,Y,0,0,0,,,,,,,,,M,,,,
8395,,50,1,Y,mzcl,3,10YR43 00,0,25,Y,2,1,6,HR,,,,,,,,,,,,
8395,,50,2,,mzcl,3,10YR43 00,25,60,Y,0,0,8,HR,,,,,,,,M,,,,
8395,,50,3,,mzcl,3,10YR44 00,60,120,Y,0,0,2,HR,,,,,,,,M,,,,
8395,,56,1,Y,mzcl,3,10YR43 00,0,25,Y,2,1,6,HR,,,,,,,,,,,,
8395,,56,2,,mzcl,3,10YR43 00,25,45,Y,0,0,8,HR,,,,,,,,M,,,,
8395,,56,3,,mzcl,3,10YR44 54,45,68,Y,0,0,2,HR,,,,,,,,M,,,,
8395,,56,4,,c,5,10YR56 00,68,75,Y,0,0,20,HR,,,,,,,,M,,,,Impen 75 flinty
8395,,63,1,Y,mzcl,3,10YR43 00,0,25,Y,2,0,6,HR,,,,,,,,,,,,
8395,,63,2,,mzcl,3,10YR43 00,25,45,Y,0,0,8,HR,,,,,,,,M,,,,
8395,,63,3,,hzcl,4,10YR44 00,45,70,Y,0,0,2,HR,,,,,,,,M,,,,
8395,,63,4,,c,5,10YR54 00,70,120,Y,0,0,1,HR,75YR58 00,M,,,S,,,P,,,Y,Sl. gleyed
8395,,57,1,Y,mzcl,3,10YR43 00,0,35,,1,0,2,HR,,,,,,,,,,,,slightly calc
8395,,57,2,,mzcl,3,10YR44 00,35,80,,0,0,3,HR,,,,,,,,M,,,,slightly calc
8395,,57,3,,mzcl,3,10YR54 00,80,95,,0,0,0,,10YR68 00,C,,,S,,,M,,,,slightly calc
8395,,57,4,,c,5,10YR54 00,95,120,,0,0,0,,75YR58 00,C,,,S,,,P,,,Y,slightly calc
8395,,1,1,Y,mszl,2,10YR32 42,0,30,,0,0,5,HR,,,,,,,,,,,,
8395,,1,2,,mcl,3,10YR44 54,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8395,,1,3,,mzcl,3,10YR53 00,50,70,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8395,,1,4,,mzcl,3,10YR53 00,70,120,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
8395,,1P,1,Y,mszl,2,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
8395,,1P,2,,mzcl,3,10YR54 00,30,62,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8395,,1P,3,,mzcl,3,10YR53 54,62,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8395,,6,1,Y,mzcl,3,10YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8395,,6,2,,mzcl,3,10YR43 44,28,50,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
8395,,6,3,,mzcl,3,10YR53 52,50,120,,0,0,2,HR,10YR46 56,C,,,Y,,,M,,,,
