JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8397,,111,1,Y,mcl,3,10YR43 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8397,,111,2,,mcl,3,10YR43 44,20,40,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8397,,109,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8397,,109,2,,mcl,3,10YR43 44,20,30,,0,0,0,,,,,,,,,M,,,,
8397,,107,1,Y,msl,2,10YR43 00,0,30,,0,0,1,CH,,,,,,,,,,,,
8397,,105,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,103,1,Y,msl,2,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,108,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,94,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,87,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,89,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,91,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,59,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8397,,59,2,,hcl,4,10YR52 53,25,55,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,47,1,Y,mcl,3,10YR33 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8397,,47,2,,scl,3,10YR43 00,25,37,,0,0,2,HR,,,,,,,,M,,,,
8397,,47,3,,scl,3,10YR53 00,37,100,,0,0,2,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,2P,1,Y,mcl,3,10YR42 00,0,28,,0,0,3,HR,,,,,,,,,,,,
8397,,2P,2,,hcl,4,10YR53 43,28,40,,0,0,0,,10YR58 00,C,,,Y,MDCSAB,FM,M,,,,
8397,,2P,3,,c,5,10YR52 53,40,60,,0,0,0,,75YR58 00,M,,,Y,MDVCAB,VM,P,Y,,Y,
8397,,2P,4,,c,5,25 Y62 00,60,85,,0,0,0,,10YR66 00,M,,,Y,MDCAB,FM,P,Y,,Y,
8397,,125,1,Y,c,5,10YR42 00,0,30,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
8397,,123,1,Y,hcl,4,10YR42 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8397,,121,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8397,,119,1,Y,mcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8397,,117,1,Y,mcl,3,10YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
8397,,115,1,Y,mcl,3,10YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
8397,,113,1,Y,mcl,3,10YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
8397,,101,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8397,,1P,1,Y,mcl,3,10YR33 00,0,33,,1,0,3,HR,,,,,,,,,,,,
8397,,1P,2,,scl,3,10YR44 00,33,45,,0,0,10,HR,,,,,,,,M,,,,
8397,,1P,3,,scl,3,10YR53 00,45,65,,0,0,3,HR,10YR46 00,C,,,S,CSAB,FR,M,,,,
8397,,1P,4,,msl,2,10YR53 00,65,120,,0,0,5,HR,10YR46 00,C,,,Y,MCSAB,FR,M,,,,
8397,,100,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8397,,127,1,Y,mcl,3,10YR43 00,0,38,,0,0,2,HR,,,,,,,,,,,,
8397,,127,2,,mcl,3,10YR53 00,38,45,,0,0,2,HR,,,,,,,,M,,,,
8397,,127,3,,sc,5,10YR53 00,45,55,,0,0,1,HR,00OC00 00,C,,,Y,,,M,,,,
8397,,141,1,Y,mcl,3,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,141,2,,scl,3,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
8397,,142,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8397,,129,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,129,2,,scl,3,10YR54 00,30,45,,0,0,2,HR,,,,,,,,M,,,,
8397,,141A,1,Y,mcl,3,10YR33 00,0,30,,3,0,5,HR,,,,,,,,,,,,
8397,,141A,2,,scl,3,10YR43 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
8397,,141A,3,,sc,5,10YR53 00,50,70,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,127A,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8397,,127A,2,,hcl,4,10YR42 00,35,60,,0,0,2,HR,10YR46 00,C,,,Y,,,M,,,,
8397,,127A,3,,c,5,10YR52 00,60,70,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,127A,4,,c,5,10YR52 00,70,90,,0,0,1,HR,10YR56 00,C,,,Y,,,P,Y,,Y,
8397,,61,1,Y,mcl,3,10YR42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8397,,61,2,,c,5,10YR52 00,28,70,,0,0,0,,10YR56 00,C,,,Y,,,P,Y,,Y,
8397,,63,1,Y,hcl,4,10YR42 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,63,2,,hcl,4,10YR52 00,30,60,,0,0,2,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,74,1,Y,mcl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,74,2,,hcl,4,10YR44 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
8397,,74,3,,c,5,10YR54 00,50,55,,0,0,1,HR,10YR58 00,C,,10YR53 00,Y,,,M,,,,
8397,,83,1,Y,mcl,3,10YR33 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8397,,83,2,,hcl,4,10YR53 00,28,65,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,72,1,Y,mcl,3,10YR33 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8397,,70,1,Y,mcl,3,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,70,2,,hcl,4,10YR53 00,30,50,,0,0,1,HR,10YR46 00,C,,00MN00 00,Y,,,M,,,,
8397,,30,1,Y,mcl,3,10YR32 00,0,28,,0,0,5,HR,,,,,,,,,,,,
8397,,30,2,,mcl,3,10YR42 00,28,35,,0,0,10,HR,,,,,,,,M,,,,
8397,,32,1,Y,hcl,4,10YR42 00,0,25,,8,0,15,HR,,,,,,,,,,,,
8397,,32,2,,c,5,25Y 52 00,25,50,,0,0,5,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8397,,24,1,Y,hcl,4,10YR42 00,0,28,,0,0,2,HR,,,,,,,,,,,,
8397,,24,2,,c,5,10YR53 00,28,50,,0,0,1,HR,00OC00 00,C,,,Y,,,P,Y,,Y,
8397,,3P,1,Y,mcl,3,10YR43 00,0,36,,1,0,4,HR,,,,,,,,,,,,
8397,,3P,2,,hcl,4,10YR54 00,36,65,,0,0,7,HR,75YR66 00,C,,00MN00 00,S,MCSAB,FM,M,,,,
8397,,3P,3,,sc,5,10YR64 00,65,85,,0,0,8,HR,10YR66 00,C,,,Y,MVCSAB,FM,M,,,,
8397,,3P,4,,msl,2,10YR65 00,85,105,Y,0,0,10,HR,,,,00MN00 00,S,,,M,,,,
8397,,3P,5,,c,5,05Y 62 00,105,120,Y,0,0,2,HR,10YR56 00,M,,,Y,,,P,Y,,Y,
8397,,195,1,Y,mcl,3,10YR43 00,0,35,,2,0,3,HR,,,,,,,,,,,,
8397,,195,2,,hcl,4,10YR53 00,35,47,,0,0,5,HR,75YR56 00,C,,,Y,,,M,,,,
8397,,195,3,,c,5,25Y 64 00,47,95,Y,0,0,0,,10YR66 61,C,,,Y,,,P,,,Y,
8397,,195,4,,lms,1,10YR66 00,95,100,,0,0,20,HR,,,,,Y,,,M,,,Y,
8397,,206,1,Y,c,5,10YR33 00,0,26,,0,0,0,,75YR46 00,C,,,Y,,,,,,,
8397,,206,2,,c,5,25Y 53 52,26,85,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,206,3,,sc,5,25Y 53 00,85,95,,0,0,25,HR,10YR68 00,M,,,Y,,,P,,,Y,
8397,,217,1,Y,hcl,4,10YR44 00,0,35,,1,0,3,HR,,,,,,,,,,,,
8397,,217,2,,c,5,25Y 54 00,35,45,,0,0,5,HR,10YR66 00,C,,,Y,,,P,,,Y,
8397,,217,3,,c,5,05Y 63 00,45,90,Y,0,0,0,,10YR66 61,M,,,Y,,,P,,,Y,
8397,,217,4,,c,5,05Y 61 00,90,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8397,,230,1,Y,hcl,4,10YR43 00,0,27,,1,0,3,HR,,,,,,,,,,,,
8397,,230,2,,c,5,25Y 53 00,27,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,,
8397,,230,3,,c,5,05Y 63 00,45,90,Y,0,0,0,,10YR66 61,C,,,Y,,,P,,,Y,
8397,,246,1,Y,mcl,3,10YR43 00,0,28,,1,0,3,HR,,,,,,,,,,,,
8397,,246,2,,c,5,25Y 53 00,28,55,,0,0,8,HR,75YR56 00,M,,,Y,,,P,,,Y,
8397,,246,3,,c,5,05Y 63 00,55,95,Y,0,0,1,HR,25Y 66 61,M,,,Y,,,P,,,Y,
8397,,246,4,,sc,5,05Y 63 56,95,120,Y,0,0,15,HR,,,,,Y,,,P,,,Y,
8397,,256,1,Y,mcl,3,10YR43 00,0,27,,1,0,3,HR,,,,,,,,,,,,
8397,,256,2,,hcl,4,25Y 53 00,27,45,,0,0,3,HR,10YR66 00,C,,,Y,,,M,,,,
8397,,256,3,,c,5,05Y 63 62,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,256,4,,c,5,05Y 63 00,60,120,Y,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
8397,,263,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
8397,,263,2,,hcl,4,10YR53 00,35,65,Y,0,0,4,HR,10YR68 00,M,,,Y,,,M,,,,
8397,,263,3,,c,5,05Y 53 00,65,120,Y,0,0,0,,10YR66 61,C,,,Y,,,P,,,Y,
8397,,258,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8397,,258,2,,hcl,4,25Y 54 00,30,45,,0,0,5,HR,10YR66 00,F,,,S,,,M,,,,
8397,,258,3,,c,5,05Y 63 00,45,80,Y,0,0,2,HR,10YR68 00,M,,,Y,,,P,,,Y,
8397,,258,4,,c,5,05Y 61 00,80,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8397,,248,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,248,2,,c,5,25Y 53 00,30,75,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8397,,248,3,,hcl,4,25Y 54 00,75,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8397,,232,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,232,2,,c,5,25Y 53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,232,3,,c,5,25Y 52 00,50,85,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8397,,232,4,,c,5,25Y 54 00,85,120,,0,0,8,HR,10YR68 61,M,,,Y,,,P,,,Y,
8397,,219,1,Y,hcl,4,10YR43 00,0,30,Y,1,0,5,HR,,,,,,,,,,,,
8397,,219,2,,scl,3,10YR56 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
8397,,219,3,,c,5,25Y 63 00,45,65,,0,0,3,HR,10YR56 00,M,,,Y,,,P,,,Y,
8397,,219,4,,sc,5,10YR56 00,65,80,,0,0,3,HR,00MN00 00,C,,,S,,,P,,,Y,
8397,,219,5,,lms,1,10YR56 00,80,120,,0,0,15,HR,,,,,Y,,,M,,,Y,
8397,,208,1,Y,mcl,3,10YR43 00,0,30,,2,0,4,HR,,,,,,,,,,,,
8397,,208,2,,hcl,4,25Y 53 00,30,60,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
8397,,208,3,,c,5,25Y 63 00,60,80,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8397,,208,4,,c,5,05Y 62 64,80,120,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
8397,,221,1,Y,hcl,4,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
8397,,221,2,,hcl,4,25Y 53 54,35,60,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,
8397,,221,3,,c,5,05Y 62 63,60,120,Y,0,0,1,HR,10YR56 00,M,,,Y,,,P,,,Y,
8397,,234,1,Y,hcl,4,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8397,,234,2,,hcl,4,25Y 54 00,30,45,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8397,,234,3,,c,5,05Y 63 00,45,70,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
8397,,234,4,,c,5,05Y 61 63,70,120,Y,0,0,0,,25Y 66 00,M,,,Y,,,P,,,Y,
8397,,250,1,Y,hcl,4,10YR43 00,0,35,,1,0,4,HR,,,,,,,,,,,,
8397,,250,2,,c,5,25Y 53 00,35,55,Y,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
8397,,250,3,,c,5,05Y 63 00,55,90,Y,0,0,2,HR,25Y 66 61,M,,,Y,,,P,,,Y,
8397,,260,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,75YR56 00,F,,,,,,,,,,
8397,,260,2,,c,5,25Y 63 00,25,50,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8397,,260,3,,c,5,05Y 62 63,50,100,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
8397,,262,1,Y,hcl,4,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
8397,,262,2,,hcl,4,25Y 54 00,30,45,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,262,3,,c,5,25Y 63 64,45,95,Y,0,0,2,CH,25Y 68 61,C,,,Y,,,P,,,Y,
8397,,236,1,Y,mcl,3,10YR43 00,0,30,Y,2,0,5,HR,,,,,,,,,,,,
8397,,236,2,,hcl,4,25Y 53 00,30,45,,0,0,4,HR,10YR58 00,C,,,Y,,,M,,,,
8397,,236,3,,c,5,25Y 53 00,45,65,,0,0,3,HR,75YR56 00,C,,,Y,,,P,,,Y,
8397,,236,4,,c,5,25Y 63 00,65,120,Y,0,0,3,HR,75YR56 61,M,,,Y,,,P,,,Y,
8397,,252,1,Y,mcl,3,10YR43 00,0,35,,0,0,2,HR,,,,,,,,,,,,
8397,,252,2,,hcl,4,25Y 53 54,35,55,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
8397,,252,3,,sc,5,25Y 62 63,55,85,,0,0,3,HR,10YR58 00,M,,,Y,,,P,,,Y,
8397,,252,4,,c,5,05Y 63 00,85,120,Y,0,0,0,,10YR68 61,M,,,Y,,,P,,,Y,
8397,,238,1,Y,hcl,4,10YR43 00,0,30,Y,1,0,4,HR,,,,,,,,,,,,
8397,,238,2,,hcl,4,10YR54 00,30,65,,0,0,3,HR,10YR56 00,C,,,S,,,M,,,,
8397,,238,3,,c,5,25Y 52 53,65,95,,0,0,3,HR,75YR56 00,C,,,Y,,,P,,,Y,
8397,,238,4,,c,5,25Y 63 00,95,120,Y,0,0,3,HR,10YR68 61,M,,,Y,,,P,,,Y,
8397,,254,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8397,,254,2,,hcl,4,10YR53 00,30,45,,0,0,4,HR,10YR58 00,C,,,Y,,,M,,,,
8397,,254,3,,c,5,25Y 53 00,45,60,Y,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8397,,254,4,,sc,5,25Y 54 00,60,70,,0,0,2,HR,10YR56 00,M,,,Y,,,P,,,Y,
8397,,254,5,,hcl,4,25Y 64 74,70,120,,0,0,0,,10YR68 71,M,,,Y,,,P,,,Y,
8397,,225,1,Y,hcl,4,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8397,,225,2,,c,5,25Y 53 00,25,50,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,225,3,,c,5,05Y 62 63,50,120,Y,0,0,0,,25Y 56 61,C,,,Y,,,P,,,Y,
8397,,214,1,Y,c,5,10YR43 00,0,20,,1,0,3,HR,,,,,,,,,,,,
8397,,214,2,,c,5,25Y 54 00,20,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8397,,214,3,,c,5,25Y 63 00,50,90,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8397,,214,4,,c,5,05Y 61 62,90,120,Y,0,0,0,,25Y 56 00,M,,,Y,,,P,,,Y,
8397,,203,1,Y,c,5,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,203,2,,c,5,25Y 53 00,30,75,,0,0,0,,10YR58 61,M,,,Y,,,P,,,,
8397,,203,3,,c,5,25Y 63 62,75,120,Y,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,
8397,,180,1,Y,mcl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
8397,,180,2,,hcl,4,10YR54 00,30,50,,0,0,25,HR,00MN00 00,F,,,,,,M,,,,
8397,,191,1,Y,c,5,25Y 52 00,0,35,Y,0,0,10,CH,,,,,,,,,,,,
8397,,191,2,,c,5,25Y 63 00,35,50,Y,0,0,8,CH,10YR68 61,M,,,Y,,,P,,,Y,
8397,,191,3,,c,5,10YR54 00,50,90,,0,0,5,HR,10YR56 00,C,,,S,,,P,,,Y,
8397,,201,1,Y,c,5,25Y 43 00,0,30,,1,0,2,HR,,,,,,,,,,,,
8397,,201,2,,c,5,25Y 53 54,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8397,,201,3,,c,5,05Y 63 00,50,120,Y,0,0,0,,25Y 56 61,M,,,Y,,,P,,,Y,
8397,,178,1,Y,c,5,10YR33 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,178,2,,c,5,25Y 52 00,30,55,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
8397,,178,3,,mcl,3,05Y 36 00,55,60,,0,0,0,,,,,,Y,,,P,,,Y,
8397,,166,1,Y,hcl,4,10YR42 00,0,27,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
8397,,166,2,,hcl,4,25Y 53 00,27,55,,0,0,1,HR,10YR68 00,M,,,Y,,,P,,,Y,
8397,,166,3,,scl,3,10YR66 00,55,80,,0,0,10,HR,,,,,Y,,,M,,,Y,
8397,,164,1,Y,c,5,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,164,2,,c,5,10YR51 00,30,70,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8397,,164,3,,c,5,25Y 52 00,70,95,,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
8397,,227,1,Y,c,5,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,227,2,,c,5,25Y 53 00,28,90,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,227,3,,c,5,05Y 63 00,90,120,Y,0,0,0,,10YR68 61,C,,,Y,,,P,,,Y,
8397,,216,1,Y,c,5,10YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8397,,216,2,,c,5,25Y 53 00,35,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,216,3,,c,5,25Y 53 52,70,80,,0,0,5,HR,10YR56 00,M,,,Y,,,P,,,Y,
8397,,229,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,229,2,,c,5,25Y 53 00,30,75,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8397,,229,3,,sc,5,25Y 53 00,75,120,Y,0,0,10,HR,10YR56 00,M,,,Y,,,P,,,Y,
8397,,244,1,Y,c,5,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8397,,244,2,,c,5,25Y 53 00,28,65,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,244,3,,c,5,05Y 52 00,65,120,Y,0,0,0,,75YR56 00,M,,,Y,,,P,,,Y,
8397,,242,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,242,2,,c,5,25Y 53 00,30,65,,0,0,0,V,10YR56 00,C,,,Y,,,P,,,Y,
8397,,242,3,,c,5,25Y 52 53,65,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,
8397,,240,1,Y,hcl,4,10YR43 00,0,30,Y,0,0,0,,,,,,,,,,,,,
8397,,240,2,,c,5,25Y 54 00,30,50,Y,0,0,0,,10YR56 00,F,,,S,,,P,,,Y,
8397,,240,3,,c,5,05Y 63 62,50,90,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,240,4,,c,5,05Y 61 62,90,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8397,,189,1,Y,c,5,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8397,,189,2,,c,5,25Y 54 00,20,40,Y,0,0,0,,00MN00 00,F,,,,,,M,,,,
8397,,189,3,,c,5,25Y 53 00,40,75,Y,0,0,2,CH,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,189,4,,c,5,05Y 53 00,75,120,Y,0,0,3,CH,25Y 56 61,M,,,Y,,,P,,,Y,
8397,,197,1,Y,mcl,3,10YR43 00,0,23,,1,0,3,HR,,,,,,,,,,,,
8397,,197,2,,hcl,4,10YR55 00,23,45,,0,0,2,HR,00MN00 00,F,,,,,,M,,,,
8397,,197,3,,c,5,25Y 63 00,45,70,Y,0,0,0,,10YR56 61,C,,,Y,,,P,,,Y,
8397,,197,4,,c,5,05Y 63 61,70,120,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,185,1,Y,mcl,3,10YR43 00,0,24,,1,0,3,HR,,,,,,,,,,,,
8397,,185,2,,c,5,25Y 54 00,24,60,,0,0,3,HR,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,185,3,,c,5,05Y 53 00,60,95,Y,0,0,0,,10YR56 61,M,,,Y,,,P,,,Y,
8397,,174,1,Y,hcl,4,10YR43 00,0,25,Y,1,0,3,HR,,,,,,,,,,,,
8397,,174,2,,c,5,05Y 63 62,25,100,Y,0,0,0,,10YR66 56,M,,,Y,,,P,,,Y,
8397,,160,1,Y,hcl,4,10YR43 00,0,26,,0,0,2,HR,,,,,,,,,,,,
8397,,160,2,,c,5,25Y 53 00,26,60,,0,0,1,HR,10YR56 00,C,,,Y,,,P,,,Y,
8397,,160,3,,c,5,05Y 63 00,60,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8397,,158,1,Y,hcl,4,25Y 42 00,0,27,,0,0,2,HR,75YR46 00,C,,,Y,,,,,,,
8397,,158,2,,c,5,25Y 53 00,27,45,,0,0,3,HR,10YR56 00,C,,,Y,,,P,,,Y,
8397,,158,3,,c,5,05Y 62 63,45,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
8397,,156,1,Y,hcl,4,25Y 42 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8397,,156,2,,c,5,25Y 53 00,28,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,156,3,,c,5,05Y 53 63,45,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,156,4,,c,5,05Y 63 56,80,120,Y,0,0,15,HR,,,,,Y,,,P,,,Y,
8397,,168,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8397,,168,2,,c,5,05Y 62 63,25,120,Y,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
8397,,181,1,Y,c,5,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
8397,,181,2,,c,5,25Y 53 52,23,65,,0,0,3,HR,10YR56 00,M,,,Y,,,P,,,Y,
8397,,181,3,,c,5,05Y 63 62,65,120,,0,0,0,,25Y 66 00,C,,,Y,,,P,,,Y,
8397,,170,1,Y,hcl,4,10YR43 00,0,22,,1,0,3,HR,,,,,,,,,,,,
8397,,170,2,,c,5,05Y 63 53,22,60,Y,0,0,3,HR,10YR56 00,C,,,Y,,,P,,,Y,
8397,,172,1,Y,mcl,3,10YR43 00,0,27,,1,0,3,HR,,,,,,,,,,,,
8397,,172,2,,hcl,4,25Y 54 00,27,60,,0,0,2,HR,,,,,,,,M,,,,
8397,,172,3,,c,5,05Y 63 62,60,80,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
8397,,172,4,,c,5,05Y 62 72,80,120,Y,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8397,,152,1,Y,hcl,4,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
8397,,152,2,,c,5,25Y 52 53,35,60,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
8397,,152,3,,c,5,25Y 51 00,60,90,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
8397,,150,1,Y,hcl,4,10YR44 00,0,30,,0,0,1,HR,,,,,,,,,,,,
8397,,150,2,,hcl,4,25Y 54 00,30,55,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8397,,150,3,,c,5,05Y 51 52,55,80,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
8397,,150,4,,hcl,4,05Y 63 62,80,120,,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
8397,,135,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8397,,135,2,,hcl,4,25Y 53 54,30,45,,0,0,3,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,135,3,,c,5,05Y 61 63,45,80,Y,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,135,4,,msl,2,10YR56 00,80,105,Y,0,0,0,,,,,,Y,,,M,,,Y,
8397,,135,5,,c,5,05Y 61 00,105,120,Y,0,0,0,,,,,,Y,,,P,,,Y,
8397,,137,1,Y,hcl,4,10YR43 00,0,28,Y,0,0,2,HR,,,,,,,,,,,,
8397,,137,2,,c,5,25Y 53 00,28,60,Y,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
8397,,137,3,,c,5,05Y 63 62,60,120,Y,0,0,0,,25Y 56 61,C,,,Y,,,P,,,Y,
8397,,139,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,139,2,,c,5,25Y 53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
8397,,139,3,,c,5,05Y 51 00,50,105,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8397,,148,1,Y,mcl,3,10YR43 00,0,30,,1,0,3,HR,,,,,,,,,,,,
8397,,148,2,,hcl,4,10YR54 55,30,70,,0,0,3,HR,,,,,,,,M,,,,
8397,,148,3,,hcl,4,10YR53 00,70,80,,0,0,3,HR,75YR56 00,C,,,Y,,,M,,,,
8397,,146,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,146,2,,c,5,25Y 52 00,30,50,,0,0,0,,75YR56 00,C,,,Y,,,P,,,Y,
8397,,146,3,,c,5,05Y 51 00,50,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8397,,144,1,Y,c,5,10YR43 00,0,23,,0,0,0,,,,,,,,,,,,,
8397,,144,2,,c,5,25Y 51 52,23,50,Y,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
8397,,144,3,,c,5,05Y 51 00,50,120,,0,0,0,,75YR46 00,M,,,Y,,,P,,,Y,
8397,,131,1,Y,scl,3,10YR43 00,0,30,,0,0,4,HR,,,,,,,,,,,,
8397,,131,2,,scl,3,10YR44 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
8397,,133,1,Y,scl,3,10YR43 00,0,35,,0,0,6,HR,,,,,,,,,,,,
8397,,133,2,,scl,3,10YR54 55,35,60,,0,0,10,HR,75YR46 00,F,,,,,,M,,,,
8397,,80,1,Y,mcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,,,,,,,
8397,,80,2,,hcl,4,10YR44 45,30,45,,0,0,6,HR,10YR56 00,F,,,S,,,M,,,,
8397,,80,3,,hcl,4,10YR53 00,45,65,,0,0,8,HR,10YR56 00,C,,,Y,,,M,,,,
8397,,78,1,Y,mcl,3,10YR43 00,0,35,,1,0,4,HR,,,,,,,,,,,,
8397,,78,2,,hcl,4,25Y 53 54,35,65,,0,0,4,HR,10YR66 00,C,,,Y,,,M,,,,
8397,,78,3,,scl,3,10YR54 00,65,120,,0,0,3,HR,10YR66 00,M,,,Y,,,M,,,,
8397,,76,1,Y,mcl,3,10YR43 00,0,35,,1,0,3,HR,,,,,,,,,,,,
8397,,76,2,,mcl,3,10YR55 00,35,55,,0,0,3,HR,00MN00 00,F,,,,,,M,,,,
8397,,76,3,,hcl,4,25Y 64 00,55,65,,0,0,3,HR,10YR56 00,F,,,S,,,M,,,,
8397,,76,4,,c,5,25Y 63 64,65,120,Y,0,0,0,,10YR66 00,M,,,Y,,,P,,,Y,
8397,,65,1,Y,mcl,3,10YR43 00,0,35,,2,0,5,HR,,,,,,,,,,,,
8397,,65,2,,hcl,4,10YR54 00,35,70,,0,0,6,HR,00MN00 00,F,,,,,,M,,,,
8397,,55,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
8397,,55,2,,c,5,25Y 54 00,30,45,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8397,,55,3,,c,5,05Y 63 00,45,80,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,55,4,,c,5,05Y 51 61,80,120,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,44,1,Y,c,5,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,44,2,,c,5,10YR53 00,30,40,,0,0,0,,10YR66 00,C,,,Y,,,P,,,Y,
8397,,44,3,,hcl,4,25Y 53 00,40,70,,0,0,8,HR,10YR66 00,C,,00MN00 00,Y,,,P,,,Y,
8397,,44,4,,scl,3,10YR56 00,70,80,,0,0,10,HR,00MN00 00,M,,,Y,,,M,,,Y,
8397,,44,5,,msl,2,10YR65 00,80,105,,0,0,15,HR,,,,,Y,,,M,,,Y,
8397,,42,1,Y,hcl,4,10YR43 00,0,32,,0,0,2,HR,,,,,,,,,,,,
8397,,42,2,,hcl,4,25Y 53 00,32,45,,0,0,20,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
8397,,67,1,Y,mcl,3,10YR43 00,0,33,,1,0,3,HR,,,,,,,,,,,,
8397,,67,2,,c,5,25Y 63 00,33,60,,0,0,0,,10YR56 66,C,,00MN00 00,Y,,,P,,,Y,
8397,,67,3,,sc,5,25Y 53 54,60,80,,0,0,10,HR,10YR58 00,M,,,Y,,,P,,,Y,
8397,,67,4,,c,5,05Y 62 00,80,120,Y,0,0,0,,25Y 56 00,C,,,Y,,,P,,,Y,
8397,,69,1,Y,mcl,3,10YR44 00,0,35,,0,0,3,HR,,,,,,,,,,,,
8397,,69,2,,hcl,4,10YR54 55,35,50,,0,0,3,HR,10YR56 00,F,,,S,,,M,,,,
8397,,69,3,,hcl,4,10YR53 54,50,75,,0,0,4,HR,75YR46 00,C,,,Y,,,M,,,,
8397,,69,4,,scl,3,10YR64 00,75,100,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,M,,,,
8397,,69,5,,lms,1,10YR66 00,100,120,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8397,,85,1,Y,mcl,3,10YR43 00,0,35,,0,0,4,HR,,,,,,,,,,,,
8397,,85,2,,hcl,4,10YR54 00,35,50,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
8397,,85,3,,hcl,4,10YR54 00,50,75,,0,0,5,HR,10YR56 00,C,,,S,,,M,,,,
8397,,154,1,Y,c,5,10YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
8397,,154,2,,c,5,25Y 52 00,30,50,,0,0,0,,75YR46 00,C,,,Y,,,P,,,Y,
8397,,154,3,,c,5,05Y 51 00,50,120,,0,0,0,,05YR46 00,M,,,Y,,,P,,,Y,
8397,,205,1,Y,hcl,4,10YR43 00,0,30,,0,0,1,HR,75YR46 00,C,,,Y,,,,,,,
8397,,205,2,,c,5,25Y 53 54,30,65,,0,0,1,HR,10YR68 00,C,,,Y,,,P,,,Y,
8397,,205,3,,c,5,05Y 53 51,65,120,Y,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
