JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5597,,5,1,Y,c,5,10YR52 00,0,25,,0,0,1,HR,00OC00 00,M,,,Y,,,,,,,
5597,,5,2,,c,5,25Y 63 00,25,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5597,,3,1,Y,c,5,10YR42 00,0,28,,0,0,1,HR,00OC00 00,M,,,Y,,,,,,,
5597,,3,2,,c,5,25Y 63 00,28,60,,0,0,5,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
5597,,2,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5597,,2,2,,c,5,25Y 63 00,25,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
5597,,2,3,,c,5,25Y 53 00,35,60,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
5597,,1,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,C,,,Y,,,,,,,
5597,,1,2,,c,5,25Y 63 00,28,60,,0,0,2,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
5597,,4,1,Y,hcl,4,10YR42 00,0,28,,0,0,1,HR,00OC00 00,M,,,Y,,,,,,,
5597,,4,2,,c,5,10YR52 00,28,60,,0,0,1,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
5597,,7,1,Y,c,5,10YR41 00,0,28,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
5597,,7,2,,c,5,10YR51 00,28,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
5597,,6,1,Y,c,5,10YR53 00,0,25,,0,0,2,HR,00OC00 00,M,,,Y,,,,,,,
5597,,6,2,,c,5,25Y 63 00,25,60,,0,0,5,HR,00OC00 00,M,,,Y,,,P,Y,,Y,
5597,,8,1,Y,mcl,3,10YR42 00,0,25,,5,0,5,HR,10YR46 00,C,,,Y,,,,,,,
5597,,8,2,,mcl,3,10YR41 00,25,45,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
5597,,8,3,,scl,3,25Y 64 62,45,70,,0,0,5,HR,10YR54 56,C,,,Y,,,P,,,Y,query SPL
5597,,8,4,,c,5,10YR52 61,70,100,,0,0,0,,10YR56 00,M,,,Y,,,P,,,Y,
5597,,9,1,Y,msl,2,10YR32 00,0,28,,0,0,10,HR,,,,,,,,,,,,
5597,,9,2,,mcl,3,10YR63 64,28,48,,0,0,15,HR,,,,,,,,M,,,,
5597,,9,3,,c,5,10YR62 00,48,80,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5597,,12,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,F,,,,,,,,,,
5597,,12,2,,c,5,10YR62 00,25,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5597,,11,1,Y,mszl,2,10YR41 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5597,,11,2,,scl,3,25Y 63 00,25,50,,0,0,5,HR,10YR66 00,C,,,Y,,,M,,,,
5597,,11,3,,sc,5,25Y 62 00,50,75,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
5597,,11,4,,c,5,25Y 62 00,75,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5597,,16,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,,F,,,,,,,,,,
5597,,16,2,,c,5,25Y 62 00,30,70,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5597,,21,1,Y,msl,2,10YR42 00,0,25,,10,0,15,HR,,,,,,,,,,,,
5597,,21,2,,msl,2,10YR43 00,25,40,,0,0,20,HR,,,,,,,,M,,,,
5597,,17,1,Y,mcl,3,10YR42 00,0,23,,0,0,0,,,F,,,,,,,,,,
5597,,17,2,,c,5,25Y 62 00,23,70,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
5597,,15,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,C,,,Y,,,,,,,
5597,,15,2,,hcl,4,10YR53 00,28,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5597,,15,3,,c,5,10YR53 62,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5597,,18,1,Y,mcl,3,10YR42 00,0,28,,5,0,5,HR,,,,,,,,,,,,
5597,,18,2,,mcl,3,25Y 63 64,28,38,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
5597,,18,3,,c,5,10YR71 00,38,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5597,,13,1,Y,mcl,3,10YR42 00,0,28,,0,0,7,HR,,,,,,,,,,,,
5597,,13,2,,mcl,3,25Y 53 54,28,47,,0,0,7,HR,10YR56 00,C,,,Y,,,M,,,,
5597,,13,3,,c,5,10YR71 00,47,80,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5597,,14,1,Y,mcl,3,10YR42 00,0,28,,5,0,5,HR,,,,,,,,,,,,
5597,,14,2,,mcl,3,25Y 53 54,28,35,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
5597,,14,3,,c,5,10YR71 00,35,60,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5597,,19,1,Y,mcl,3,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
5597,,19,2,,mcl,3,25Y 72 63,28,35,,0,0,0,,75YR58 00,C,,,Y,,,M,,,,
5597,,19,3,,c,5,25Y 62 00,35,50,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,
5597,,19,4,,c,5,10YR71 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5597,,20,1,Y,msl,3,10YR42 00,0,28,,0,0,5,HR,,,,,,,,,,,,
5597,,20,2,,mcl,3,25Y 72 63,28,35,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
5597,,20,3,,c,5,25Y 62 00,35,50,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5597,,20,4,,c,5,10YR71 00,50,70,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,
5597,,22,1,Y,msl,3,10YR42 00,0,23,,17,5,25,HR,,,,,,,,,,,,
5597,,22,2,,scl,3,25Y 72 00,23,50,,0,0,25,HR,10YR56 00,M,,,Y,,,M,,,,
5597,,22,3,,c,5,10YR71 00,50,70,,0,0,5,HR,75YR58 00,M,,,Y,,,P,,,Y,
5597,,10,1,Y,mcl,3,10YR42 00,0,28,,7,1,10,HR,,,,,,,,,,,,
5597,,10,2,,c,5,10YR53 71,28,70,,0,0,5,HR,10YR58 00,M,,,Y,,,P,,,Y,
5597,,1P,1,Y,msl,2,10YR42-00,0,28,,0,0,10,HR,,,,,,,,,,,,
5597,,1P,2,,mcl,3,25Y 72-63,28,35,,0,0,10,HR,75YR58-,C,D,,Y,,,,,,Y,
5597,,1P,3,,c,5,25Y 62-00,35,50,,0,0,0,,75YR58-,C,D,,Y,WDCPR,FR,P,Y,,Y,
5597,,1P,4,,c,5,10YR71-00,50,70,,0,0,0,,75YR58-,M,D,,Y,MDCAB,FM,P,Y,,Y,
