JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5394,,8,1,Y,hzcl,4,10YR42 00,0,28,Y,0,0,1,HR,,,,,,,,,,,,
5394,,8,2,,zc,5,25Y 61 00,28,55,Y,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,
5394,,7,1,Y,mzcl,3,10YR42 00,0,30,Y,0,0,0,,,,,,,,,,,,,
5394,,7,2,,zc,5,10YR53 00,30,55,Y,0,0,0,,10YR58 61,M,,,Y,,,P,,,Y,
5394,,5,1,Y,hzcl,4,10YR42 00,0,28,Y,0,0,1,CH,,,,,,,,,,,,
5394,,5,2,,zc,5,25Y 61 00,28,55,Y,0,0,3,CH,10YR58 46,M,,,Y,,,P,,,Y,
5394,,4,1,Y,mzcl,3,10YR42 00,0,25,Y,0,0,1,CH,,,,,,,,,,,,
5394,,4,2,,zc,5,10YR53 00,25,38,Y,0,0,1,CH,10YR58 61,M,,00MN00 00,Y,,,P,,,Y,
5394,,4,3,,zc,5,25Y 61 00,38,60,,0,0,0,,10YR58 46,M,,00MN00 00,Y,,,P,,,Y,
5394,,12,1,Y,mzcl,3,10YR42 00,0,25,,0,0,3,HR,,,,,,,,,,,,
5394,,12,2,,zc,5,10YR53 00,25,40,Y,0,0,0,,10YR58 52,M,,,Y,,,P,,,Y,
5394,,12,3,,zc,4,10YR53 00,40,60,Y,0,0,0,,10YR51 58,M,,00MN00 00,Y,,,P,,,Y,
5394,,3,1,Y,mzcl,3,10YR42 00,0,25,,0,0,4,HR,,,,,,,,,,,,
5394,,3,2,,hzcl,4,10YR43 00,25,38,,0,0,1,HR,,,,,,,,M,,,,
5394,,3,3,,mzcl,3,10YR63 00,38,55,,0,0,1,HR,10YR56 00,C,,,Y,,,M,,,,
5394,,3,4,,mzcl,3,10YR63 00,55,70,,0,0,10,HR,10YR56 00,C,,,Y,,,M,,,,
5394,,3,5,,mzcl,3,10YR63 00,70,95,Y,0,0,1,HR,10YR68 00,M,,,Y,,,M,,,,
5394,,3,6,,mzcl,3,10YR81 74,95,120,Y,0,0,40,CH,10YR68 00,M,,,Y,,,M,,,,
5394,,11,1,Y,mzcl,3,10YR42 00,0,20,,0,0,2,HR,,,,,,,,,,,,
5394,,11,2,,hzcl,4,10YR56 00,20,35,,0,0,8,HR,,,,,,,,M,,,,
5394,,11,3,,c,5,10YR56 00,35,70,,0,0,8,HR,10YR68 00,F,,00MN00 00,,,,M,,,,IMP 70
5394,,2,1,Y,zl,3,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5394,,2,2,,mzcl,3,10YR54 00,25,45,,0,0,2,HR,,,,,,,,M,,,,
5394,,2,3,,c,5,10YR56 00,45,120,,0,0,0,,00MN00 00,F,,,,,,M,,,,
5394,,1,1,Y,zl,3,10YR43 00,0,25,,0,0,1,HR,,,,,,,,,,,,
5394,,1,2,,mzcl,3,10YR54 00,25,55,,0,0,0,,,,,,,,,M,,,,
5394,,1,3,,mzcl,3,10YR56 00,55,75,,0,0,3,HR,,,,,,,,M,,,,
5394,,1,4,,c,5,10YR56 00,75,120,,0,0,5,HR,,,,,,,,M,,,,
5394,,14,1,Y,zl,3,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5394,,14,2,,mzcl,3,10YR44 00,30,60,,0,0,2,HR,,,,,,,,M,,,,
5394,,14,3,,hzcl,4,10YR56 00,60,120,,0,0,1,HR,,,,,,,,M,,,,
5394,,15,1,Y,mzcl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5394,,15,2,,mzcl,3,10YR44 00,30,55,,0,0,1,HR,,,,,,,,M,,,,
5394,,15,3,,c,5,10YR44 00,55,90,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
5394,,15,4,,c,5,10YR52 00,90,120,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5394,,6,1,Y,zl,3,10YR43 00,0,30,,0,0,1,HR,,,,,,,,,,,,
5394,,6,2,,mzcl,3,10YR44 00,30,55,,0,0,0,,10YR51 56,C,,,S,,,M,,,,SLI GLEY
5394,,6,3,,mzcl,3,10YR53 00,55,80,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5394,,6,4,,hzcl,4,10YR63 53,80,120,,0,0,0,,75YR68 00,M,,,Y,,,M,,,,
5394,,10,1,Y,zl,3,10YR42 00,0,35,,0,0,1,HR,10YR56 00,F,,,,,,,,,,
5394,,10,2,,mzcl,3,10YR54 00,35,58,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5394,,10,3,,hzcl,4,10YR64 54,58,78,,0,0,3,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5394,,10,4,,c,5,10YR64 54,78,100,,0,0,1,HR,10YR56 00,C,,00MN00 00,Y,,,M,,,,
5394,,10,5,,hcl,4,10YR54 00,100,120,,0,0,3,HR,10YR56 00,F,,,S,,,M,,,,SLI GLEY
5394,,9,1,Y,zl,3,10YR42 00,0,35,,0,0,1,HR,,,,,,,,,,,,
5394,,9,2,,mzcl,3,10YR54 00,35,45,,0,0,0,,10YR56 00,C,,,S,,,M,,,,SLI GLEY
5394,,9,3,,hzcl,4,10YR64 54,45,100,,0,0,0,,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5394,,9,4,,hcl,4,10YR64 54,100,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,M,,,,
5394,,10P,1,Y,zl,3,10YR43 00,0,34,,0,0,1,HR,10YR68 00,F,,,,,,,,,,
5394,,10P,2,,mzcl,3,10YR54 00,34,46,,0,0,1,HR,10YR68 00,F,,,,MDCSAB,FR,M,Y,,,
5394,,10P,3,,mzcl,3,10YR54 00,46,62,,0,0,15,HR,75YR58 00,C,,00MN00 00,S,MDCSAB,FR,M,Y,,,SLI GLEY
5394,,10P,4,,hcl,4,10YR54 00,62,82,,0,0,1,HR,75YR58 00,C,,00MN00 00,S,MDCSAB,FR,M,Y,,,SLI GLEY
5394,,10P,5,,hzcl,5,10YR64 00,82,105,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,MDCSAB,FM,M,Y,,,
5394,,10P,6,,mcl,3,10YR64 00,105,120,,0,0,1,HR,75YR58 00,C,,00MN00 00,Y,,,M,,,,
