JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
19495,,92,1,hcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
19495,,92,2,mcl,30,40,10YR44 0,,,,,,,,,,,,6,,,,
19495,,92,3,msl,40,110,10YR64 0,10Y,C,,,,,,,,,,6,,,,
19495,,99,1,mcl,0,30,10YR32 0,,,,,,,,,,,,6,,,,
19495,,99,2,mcl,30,80,10YR53 0,10Y,C,,,,,,,,,,6,,,,
19495,,99,3,c,80,115,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
19495,,98,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,6,,,,
19495,,98,2,mcl,30,40,25 Y43 0,25 ,C,,,,,,,,,,5,,,,
19495,,98,3,mcl,40,50,10YR54 0,,,,,,,,,,,,5,,,,
19495,,98,4,c,50,70,10YR51 0,75Y,C,,,,,,,,,,5,,,,
19495,,103,1,mcl,0,30,10YR31 0,,,,,,,,,,,,6,,,,
19495,,103,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,5,,,,
19495,,97,1,msl,0,25,10YR33 0,,,,,,,,,,,,3,,,,
19495,,97,2,msl,25,60,75YR64 0,75Y,C,,,,,,,,,,0,,,,
19495,,97,3,msl,60,110,75YR63 0,75Y,C,,,,,,,,,,0,,,,
19495,,97,4,scl,110,120,75YR63 0,75Y,C,,,,,,,,,,0,,,,
19495,,102,1,mcl,0,25,25 Y42 0,,,,,,,,,,,,4,,,,
19495,,102,2,hcl,25,60,10YR52 0,10Y,C,,,,,,,,,,4,,,,
19495,,101,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,5,,,,
19495,,101,2,c,30,60,25 Y53 0,10Y,C,,,,,,,,,,4,,,,
19495,,105,1,msl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
19495,,105,2,mcl,25,60,25 Y54 0,10Y,C,,,,,,,,,,6,,,,
19495,,105,3,msl,60,80,25 Y54 0,10Y,C,,,,,,,,,,6,,,,
19495,,105,4,c,80,110,10YR62 0,10Y,C,,,,,,,,,,4,,,,
19495,,109,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
19495,,109,2,hcl,30,80,10YR52 0,10Y,C,,,,,,,,,,7,,,,
19495,,110,1,msl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
19495,,110,2,mcl,25,60,10YR33 0,,,,,,,,,,,,5,,,,
19495,,110,3,scl,60,85,10YR53 0,10Y,C,,,,,,,,,,8,,,,
19495,,110,4,scl,85,110,10YR53 0,10Y,C,,,,,,,,,,10,,,,
19495,,106,1,mcl,0,35,25 Y32 0,,,,,,,,,,,,4,,,,
19495,,106,2,hcl,35,70,25 Y62 0,10Y,C,,,,,,,,,,7,,,,
19495,,107,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,6,,,,
19495,,107,2,hcl,30,60,25 Y52 0,10Y,C,,,,,,,,,,8,,,,
19495,,108,1,msl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
19495,,108,2,lms,25,40,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
19495,,108,3,ms,40,80,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
19495,,108,4,lms,80,120,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
19495,,8,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,5,,,,
19495,,8,2,hcl,30,60,10YR54 0,10Y,C,,,,,,,,,,6,,,,
19495,,9,1,msl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
19495,,9,2,msl,30,70,10YR44 0,,,,,,,,,,,,4,,,,
19495,,10,1,mcl,0,30,10YR31 0,,,,,,,,,,,,4,,,,
19495,,10,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
19495,,10,3,hcl,50,80,10YR51 0,10Y,C,,,,,,,,,,4,,,,
19495,,11,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
19495,,11,2,mcl,30,80,10YR54 0,,,,,,,,,,,,4,,,,
19495,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
19495,,5,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
19495,,5,2,hcl,30,50,10YR53 0,10Y,C,,,,,,,,,,4,,,,
19495,,5,3,scl,50,110,10YR52 0,10Y,C,,,,,,,,,,4,,,,
19495,,3,1,mcl,0,25,25 Y32 0,,,,,,,,,,,,4,,,,
19495,,3,2,mcl,25,40,10YR53 0,10Y,C,,,,,,,,,,4,,,,
19495,,3,3,c,40,70,75YR52 0,75Y,C,,,,,,,,,,4,,,,
19495,,1,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
19495,,1,2,hcl,30,45,10YR44 0,,,,,,,,,,,,4,,,,
19495,,1,3,hcl,45,85,75YR53 0,10Y,C,,,,,,,,,,4,,,,
19495,,2,1,mcl,0,35,10YR32 0,,,,,,,,,,,,4,,,,
19495,,2,2,mcl,35,55,10YR53 0,,,,,,,,,,,,4,,,,
19495,,2,3,hcl,55,110,10YR53 0,10Y,C,,,,,,,,,,4,,,,
19495,,4,1,mcl,0,45,10YR31 0,,,,,,,,,,,,4,,,,
19495,,4,2,mcl,45,60,10YR53 0,,,,,,,,,,,,8,,,,
19495,,6,1,mcl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
19495,,83,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,83,2,mcl,30,60,10YR44 0,,,,,,,,,,,,2,,,,
19495,,83,3,hcl,60,80,10YR51 0,75Y,C,,,,,,,,,,1,,,,
19495,,84,1,mcl,0,30,10YR33 0,,,,,,,,,,,,2,,,,
19495,,84,2,msl,30,60,75YR44 0,,,,,,,,,,,,5,,,,
19495,,85,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
19495,,85,2,mcl,35,100,10YR44 0,,,,,,,,,,,,3,,,,
19495,,75,1,mcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
19495,,75,2,mcl,35,45,10YR44 0,,,,,,,,,,,,0,,,,
19495,,75,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,74,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19495,,74,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,61,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19495,,61,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19495,,61,3,c,50,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,60,1,mcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19495,,60,2,mcl,30,70,10YR42 0,,,,,,,,,,,,0,,,,
19495,,60,3,c,70,90,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19495,,73,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,73,2,mcl,30,65,10YR44 0,,,,,,,,,,,,0,,,,
19495,,73,3,c,65,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,72,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,72,2,mcl,30,80,10YR44 0,,,,,,,,,,,,2,,,,
19495,,59,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,59,2,mcl,30,80,10YR44 0,,,,,,,,,,,,2,,,,
19495,,58,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,58,2,scl,30,80,10YR52 0,10Y,C,,,,,,,,,,5,,,,
19495,,57,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,57,2,hcl,30,70,10YR52 0,10Y,C,,,,,,,,,,1,,,,
19495,,24,1,scl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
19495,,24,2,mcl,35,45,10YR44 0,10Y,C,,,,,,,,,,2,,,,
19495,,24,3,hcl,45,65,10YR51 0,75Y,M,,,,,,,,,,2,,Y,,
19495,,38,1,msl,0,35,10YR31 0,,,,,,,,,,,,4,,,,
19495,,38,2,msl,35,85,10YR44 0,10Y,C,,,,,,,,,,4,,,,
19495,,38,3,mcl,85,120,10YR44 0,,,,,,,,,,,,0,,,,
19495,,39,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19495,,39,2,hcl,35,50,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19495,,40,1,msl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
19495,,40,2,scl,35,60,10YR32 0,,,,,,,,,,,,2,,,,
19495,,40,3,scl,60,120,10YR44 0,,,,,,,,,,,,2,,,,
19495,,55,1,scl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
19495,,55,2,mcl,35,50,75YR42 0,,,,,,,,,,,,2,,,,
19495,,55,3,mcl,50,75,10YR64 0,,,,,,,,,,,,2,,,,
19495,,55,4,hcl,75,90,10YR61 0,75Y,M,,,,,,,,,,2,,Y,,
19495,,54,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
19495,,54,2,mcl,35,75,75YR54 0,,,,,,,,,,,,5,,,,
19495,,54,3,hcl,75,120,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,53,1,mcl,0,35,10YR32 0,,,,,,,,,,,,5,,,,
19495,,53,2,mcl,35,55,10YR54 0,,,,,,,,,,,,5,,,,
19495,,53,3,hcl,55,75,10YR61 0,75Y,M,,,,,,,,,,8,,,,
19495,,66,1,scl,0,35,10YR32 0,,,,,,,,,,,,6,,,,
19495,,66,2,msl,35,60,10YR44 0,,,,,,,,,,,,8,,,,
19495,,77,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
19495,,77,2,mzcl,30,45,10YR54 0,,,,,,,,,,,,8,,,,
19495,,67,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
19495,,67,2,mcl,30,50,10YR44 0,,,,,,,,,,,,3,,,,
19495,,67,3,mzcl,50,120,10YR42 0,75Y,C,,,,,,,,,,2,,,,
19495,,69,1,mcl,0,35,10YR21 0,,,,,,,,,,,,5,,,,
19495,,69,2,mcl,35,95,10YR54 0,,,,,,,,,,,,3,,,,
19495,,70,1,mzcl,0,35,10YR31 0,,,,,,,,,,,,5,,,,
19495,,70,2,mzcl,35,60,10YR54 0,,,,,,,,,,,,3,,,,
19495,,15,1,mcl,0,35,10YR34 0,,,,,,,,,,,,5,,,,
19495,,15,2,mcl,35,55,10YR54 0,,,,,,,,,,,,5,,,,
19495,,15,3,hcl,55,75,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,16,1,mcl,0,35,10YR34 0,,,,,,,,,,,,2,,,,
19495,,16,2,hcl,35,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,17,1,mcl,0,35,10YR34 0,,,,,,,,,,,,3,,,,
19495,,17,2,hcl,35,55,10YR61 0,75Y,M,,,,,,,,,,2,,Y,,
19495,,18,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
19495,,18,2,mcl,30,45,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19495,,18,3,hcl,45,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,19,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
19495,,19,2,mcl,30,40,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19495,,19,3,hcl,40,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,29,1,mcl,0,30,10YR34 0,,,,,,,,,,,,0,,,,
19495,,29,2,mcl,30,95,10YR52 0,10Y,F,,,,,,,,,,2,,,,
19495,,28,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19495,,28,2,hcl,25,50,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19495,,27,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19495,,27,2,mcl,35,70,10YR54 0,,,,,,,,,,,,0,,,,
19495,,26,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19495,,26,2,mcl,35,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,26,3,c,55,70,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19495,,25,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19495,,25,2,mcl,35,55,10YR44 0,,,,,,,,,,,,0,,,,
19495,,25,3,fsl,55,85,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,25,4,hcl,85,120,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
19495,,41,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
19495,,41,2,mcl,35,65,10YR53 0,,,,,,,,,,,,0,,,,
19495,,41,3,mcl,65,80,10YR68 0,,,,,,,,,,,,0,,,,
19495,,95,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,95,2,mcl,30,55,10YR52 0,10Y,C,,,,,,,,,,1,,,,
19495,,95,3,hcl,55,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19495,,96,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,96,2,mcl,30,50,10YR52 0,75Y,C,,,,,,,,,,4,,,,
19495,,96,3,c,50,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,90,1,mzcl,0,35,10YR32 0,,,,,,,,,,,,2,,,,
19495,,90,2,mcl,35,45,10YR52 0,75Y,C,,,,,,,,,,1,,,,
19495,,90,3,c,45,70,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,89,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,89,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,1,,,,
19495,,89,3,c,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,88,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,88,2,mcl,30,40,10YR52 0,10Y,C,,,,,,,,,,1,,,,
19495,,88,3,c,40,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,87,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,87,2,mcl,30,40,10YR44 0,,,,,,,,,,,,0,,,,
19495,,87,3,hcl,40,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19495,,87,4,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19495,,86,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,86,2,mcl,30,50,10YR44 0,,,,,,,,,,,,0,,,,
19495,,86,3,c,50,70,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19495,,78,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,78,2,hcl,30,50,10YR52 0,10Y,C,,,,,,,,,,1,,,,
19495,,78,3,hcl,50,80,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19495,,79,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,79,2,mcl,30,50,10YR44 0,,,,,,,,,,,,1,,,,
19495,,79,3,hcl,50,70,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19495,,79,4,c,70,100,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,80,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,80,2,mcl,30,55,10YR44 0,,,,,,,,,,,,1,,,,
19495,,80,3,c,55,80,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19495,,81,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,81,2,mcl,30,70,10YR44 0,,,,,,,,,,,,1,,,,
19495,,81,3,c,70,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,91,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,91,2,mzcl,30,70,10YR44 0,,,,,,,,,,,,1,,,,
19495,,91,3,c,70,90,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,82,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,82,2,mzcl,30,60,10YR44 0,,,,,,,,,,,,1,,,,
19495,,82,3,c,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,71,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,71,2,mcl,30,50,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19495,,71,3,hcl,50,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,93,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,1,,,,
19495,,93,2,mzcl,25,35,10YR33 0,,,,,,,,,,,,1,,,,
19495,,93,3,hcl,35,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,93,4,c,45,70,10YR51 0,10Y,C,,,,,,,,,,1,,,,
19495,,100,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
19495,,100,2,mcl,30,45,10YR44 0,,,,,,,,,,,,1,,,,
19495,,100,3,hcl,45,55,10YR52 0,10Y,C,,,,,,,,,,0,,,,
19495,,100,4,c,55,70,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19495,,94,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
19495,,94,2,mzcl,30,60,10YR52 0,10Y,C,,,,,,,,,,1,,,,
19495,,94,3,c,60,80,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,12,1,mcl,0,25,10YR32 0,,,,,,,,,,,,7,,,,
19495,,12,2,scl,25,50,10YR44 0,,,,,,,,,,,,20,,,,
19495,,13,1,hcl,0,25,10YR33 0,,,,,,,,,,,,0,,,,
19495,,13,2,c,25,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
19495,,14,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
19495,,14,2,mcl,30,90,10YR44 0,,,,,,,,,,,,3,,,,
19495,,23,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
19495,,22,1,mcl,0,20,10YR33 0,,,,,,,,,,,,3,,,,
19495,,22,2,mcl,20,95,10YR44 0,,,,,,,,,,,,3,,,,
19495,,21,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19495,,21,2,mcl,25,40,10YR53 0,,,,,,,,,,,,0,,,,
19495,,21,3,mcl,40,80,10YR53 0,10Y,C,,,,,,,,,,6,,,,
19495,,20,1,mcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
19495,,20,2,c,30,60,10YR52 0,75Y,C,,,,,,,,,,0,,,,
19495,,33,1,hcl,0,20,10YR42 0,,,,,,,,,,,,0,,,,
19495,,33,2,c,20,50,10YR51 0,75Y,M,,,,,,,,,,0,,,,
19495,,32,1,mcl,0,30,25 Y32 0,,,,,,,,,,,,0,,,,
19495,,32,2,c,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
19495,,76,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
19495,,76,2,mcl,25,50,10YR46 0,,,,,,,,,,,,0,,,,
19495,,76,3,c,50,100,10YR52 0,75Y,C,,,,,,,,,,0,,Y,,
19495,,63,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
19495,,63,2,mcl,30,45,10YR46 0,,,,,,,,,,,,10,,,,
19495,,62,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19495,,62,2,hcl,25,35,10YR43 0,,,,,,,,,,,,0,,,,
19495,,62,3,c,35,100,10YR52 0,75Y,F,,,,,,,,,,0,,Y,,
19495,,64,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
19495,,64,2,hcl,30,120,10YR43 0,10Y,F,,,,,,,,,,0,,,,
19495,,65,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
19495,,65,2,mcl,25,60,10YR44 0,,,,,,,,,,,,0,,,,
19495,,65,3,hcl,60,100,75YR52 0,10Y,C,,,,,,,,,,0,,Y,,
19495,,52,1,mcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
19495,,52,2,msl,25,45,10YR44 0,,,,,,,,,,,,0,,,,
19495,,52,3,hcl,45,120,75YR46 0,10Y,F,,,,,,,,,,0,,,,
19495,,51,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
19495,,51,2,msl,30,80,10YR64 0,,,,,,,,,,,,5,,,,
19495,,50,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
19495,,50,2,mcl,30,42,10YR44 0,,,,,,,,,,,,10,,,,
19495,,37,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
19495,,37,2,mzcl,30,40,75YR44 0,,,,,,,,,,,,4,,,,
19495,,37,3,mzcl,40,60,00ZZ00 0,,,,,,,,,,,,50,,,,
19495,,36,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
19495,,36,2,mzcl,30,40,75YR44 0,,,,,,,,,,,,2,,,,
19495,,36,3,msl,40,70,75YR44 0,,,,,,,,,,,,2,,,,
19495,,36,4,hcl,70,85,10YR54 0,,,,,,,,,,,,2,,,,
19495,,36,5,slst,85,100,10YR74 0,,,,,,,,Y,,,,0,,,,
19495,,35,1,mcl,0,20,10YR34 0,,,,,,,,,,,,8,,,,
19495,,34,1,mcl,0,30,10YR34 0,,,,,,,,,,,,8,,,,
19495,,34,2,mcl,30,40,75YR44 0,,,,,,,,,,,,10,,,,
19495,,47,1,mcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
19495,,47,2,hcl,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,Y,,
19495,,49,1,mcl,0,25,10YR34 0,,,,,,,,,,,,2,,,,
19495,,49,2,hcl,25,60,10YR54 0,10Y,F,,,,,,,,,,0,,,,
19495,,43,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
19495,,43,2,mcl,30,55,10YR52 0,75Y,M,,,,,,,,,,0,,,,
19495,,42,1,mcl,0,30,10YR34 0,,,,,,,,,,,,3,,,,
19495,,42,2,mcl,30,50,10YR54 0,,,,,,,,,,,,5,,,,
19495,,42,3,hcl,50,70,10YR44 0,,,,,,,,Y,,,,8,,,,
