JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8698,,1,SX,6428,5229,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,2,SX,6413,5208,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,3,SX,6347,5181,PGR,05,W,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP55
8698,,4,SX,6467,5232,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,5,SX,6495,5244,PGR,16,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,6,SX,6494,5230,PGR,02,S,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,7,SX,6472,5213,PGR,07,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,8,SX,6463,5221,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,9,SX,6455,5207,PGR,02,S,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,10,SX,6443,5211,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,11,SX,6436,5198,PGR,13,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,12,SX,6448,5183,PGR,05,NW,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL
8698,,13,SX,6442,5188,PGR,19,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
8698,,14,SX,6438,5183,PGR,17,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,15,SX,6413,5187,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,16,SX,6377,5177,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,17,SX,6359,5179,PGR,06,S,,999,,,000,000,0,0,,,,,,,,,2,WK,QHCL.IMP55
8698,,18,SX,6389,5190,PGR,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,19,SX,6533,5192,PGR,04,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.WG4
8698,,20,SX,6534,5205,PGR,07,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,21,SX,6521,5195,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,22,SX,6521,5209,PGR,03,N,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,QC
8698,,23,SX,6510,5201,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,24,SX,6505,5214,PGR,13,NE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,25,SX,6503,5235,PGR,01,E,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,26,SX,6486,5210,PGR,14,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,27,SX,6469,5204,PGR,16,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,28,SX,6460,5193,CER,06,N,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,29,SX,6462,5185,CER,12,NW,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,30,SX,6476,5184,CER,02,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,31,SX,6493,5200,CER,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,32,SX,6481,5195,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,33,SX,6490,5182,CER,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,34,SX,6505,5170,CER,03,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QWC1.IMP55.PSD
8698,,35,SX,6510,5181,CER,02,E,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,36,SX,6523,5184,PGR,03,S,35,60,4,4,000,000,0,0,,,,,,,,,4,WE,3BUNIT
8698,,37,SX,6573,5236,PGR,06,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
8698,,38,SX,6551,5235,PGR,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,39,SX,6531,5232,PGR,04,W,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,40,SX,6523,5246,PGR,11,W,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,41,SX,6518,5249,PGR,01,N,10,45,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,42,SX,6522,5261,PGR,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,43,SX,6523,5271,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,45,SX,6569,5244,PGR,03,W,50,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD
8698,,44,SX,6554,5255,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,46,SX,6566,5222,PGR,07,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,47,SX,6550,5222,PGR,05,S,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,48,SX,6538,5225,PGR,07,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,49,SX,6519,5220,PGR,07,SW,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL75
8698,,50,SX,6540,5214,PGR,06,SW,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,51,SX,6550,5210,PGR,06,W,0,20,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,52,SX,6558,5207,PGR,08,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,QMCL
8698,,53,SX,6549,5179,PGR,06,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,54,SX,6549,5194,PGR,03,W,0,15,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,55,SX,6562,5188,PGR,04,N,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,56,SX,6643,5230,PGR,01,S,,999,,,000,000,0,0,,,,,,,,,3A,WK,QHCL.IMP30
8698,,57,SX,6661,5230,PGR,02,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,58,SX,6628,5231,PGR,02,N,70,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,59,SX,6614,5233,PGR,02,N,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40
8698,,60,SX,6604,5244,PGR,04,N,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,61,SX,6591,5242,PGR,05,NW,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,62,SX,6575,5253,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,63,SX,6580,5259,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,64,SX,6588,5253,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,65,SX,6597,5225,PGR,04,W,0,20,4,3B,000,000,0,0,,,,,,,,,3B,WE,BLWG4
8698,,66,SX,6618,5209,PGR,05,W,40,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,67,SX,6627,5211,PGR,03,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
8698,,68,SX,6628,5195,PGR,04,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,69,SX,6615,5192,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,70,SX,6642,5207,PGR,04,S,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QMCL
8698,,71,SX,6640,5215,PGR,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PIT1
8698,,72,SX,6666,5157,PGR,05,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,73,SX,6663,5166,PGR,12,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,74,SX,6686,5168,CER,02,N,35,999,3,4,000,000,0,0,,,,,,,,,4,WE,
8698,,75,SX,6682,5174,CER,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,76,SX,6684,5185,MZE,03,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,77,SX,6678,5195,CER,02,N,,999,,,000,000,0,0,,,,,,,,,3B,WE,QWC2.IMP45
8698,,78,SX,6681,5200,CER,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,79,SX,6676,5210,PGR,06,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,QMCL20
8698,,80,SX,6688,5212,PGR,03,S,0,45,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,81,SX,6667,5217,PGR,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
8698,,82,SX,6654,5202,PGR,05,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,PIT2
8698,,83,SX,6657,5194,PGR,12,SE,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,84,SX,6643,5193,PGR,04,S,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,IMP60
8698,,85,SX,6647,5183,PGR,05,S,45,999,3,4,000,000,0,0,,,,,,,,,4,WE,TSH/MCL.H3QSPL.WC2/3
8698,,86,SX,6661,5179,PGR,05,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,87,SX,6649,5168,PGR,10,N,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP40
8698,,88,SX,6636,5163,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,89,SX,6629,5179,PGR,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,90,SX,6613,5175,PGR,06,S,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,91,SX,6617,5166,PGR,12,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,92,SX,6615,5160,PGR,19,N,,999,,,000,000,0,0,,,,,,,,,5,GR,
8698,,93,SX,6652,5158,PGR,18,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,94,SX,6655,5152,PGR,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,PSD
8698,,95,SX,6685,5221,PGR,07,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
8698,,96,SX,6679,5229,PGR,06,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,PSD
8698,,97,SX,6691,5232,PGR,03,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
8698,,98,SX,6703,5202,PGR,07,NW,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I60
8698,,99,SX,6689,5199,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,100,SX,6700,5194,MZE,03,W,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QMCL
8698,,101,SX,6705,5176,MZE,01,NW,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,102,SX,6646,5243,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,103,SX,6632,5244,PGR,08,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,104,SX,6633,5251,PGR,06,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,QC
8698,,105,SX,6621,5246,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,106,SX,6610,5261,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,107,SX,6606,5275,PGR,05,N,30,999,3,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,108,SX,6605,5288,PGR,05,S,55,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,QHZCL
8698,,109,SX,6628,5280,PGR,05,N,0,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,110,SX,6646,5279,PGR,05,N,65,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,111,SX,6640,5266,PGR,09,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,112,SX,6670,5277,PGR,04,N,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,113,SX,6686,5284,PGR,05,N,30,30,4,5,000,000,0,0,,,,,,,,,5,WE,QHCL
8698,,114,SX,6703,5290,PGR,04,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,115,SX,6698,5269,PGR,05,N,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,QSPL
8698,,116,SX,6707,5276,PGR,06,N,45,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,117,SX,6705,5262,PGR,06,N,50,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,118,SX,6692,5251,PGR,13,N,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,119,SX,6677,5260,PGR,05,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,120,SX,6653,5261,PGR,07,N,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,121,SX,6663,5248,PGR,11,N,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,122,SX,6661,5239,PGR,04,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,123,SX,6700,5333,LEY,07,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
8698,,124,SX,6694,5351,LEY,06,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,BLWC3
8698,,125,SX,6684,5347,LEY,04,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,126,SX,6663,5338,LEY,04,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,127,SX,6658,5325,LEY,09,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,128,SX,6637,5329,LEY,05,SW,,999,,,000,000,0,0,,,,,,,,,3A,WK,IMP40.PSD
8698,,129,SX,6641,5308,LEY,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,IMP60.QMCL
8698,,130,SX,6641,5300,LEY,11,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,131,SX,6644,5292,LEY,02,S,30,50,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,132,SX,6670,5300,LEY,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,133,SX,6690,5305,LEY,02,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,134,SX,6696,5300,LEY,02,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,135,SX,6710,5299,LEY,01,S,28,40,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,136,SX,6703,5316,PGR,07,S,,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,QHCL
8698,,137,SX,6684,5321,LEY,08,S,,999,1,3A,000,000,0,0,,,,,,,,,3B,GR,QHCL
8698,,138,SX,6586,5321,PGR,08,S,40,999,2,3B,000,000,0,0,,,,,,,,,3B,GR,QMCL
8698,,139,SX,6566,5309,LEY,06,SW,60,999,2,3B,000,000,0,0,,,,,,,,,3B,WE,
8698,,140,SX,6560,5295,PGR,10,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,141,SX,6549,5299,LEY,07,SE,40,999,3,4,000,000,0,0,,,,,,,,,4,WE,QSPL
8698,,142,SX,6536,5286,LEY,05,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,143,SX,6541,5278,LEY,09,SE,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,144,SX,6511,5265,PGR,13,S,,999,,,000,000,0,0,,,,,,,,,4,GR,
8698,,145,SX,6505,5274,PGR,07,S,,999,,,000,000,0,0,,,,,,,,,3B,WK,QWC1.I50
8698,,146,SX,6534,5267,PGR,05,S,28,28,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,147,SX,6550,5264,PGR,,S,0,60,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,148,SX,6586,5266,PLO,09,N,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
8698,,149,SX,6583,5275,PLO,02,N,20,30,4,4,000,000,0,0,,,,,,,,,4,WE,
8698,,150,SX,6587,5285,PGR,09,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,GR,
8698,,151,SX,6581,5301,PGR,07,SE,,999,,,095,096,0,10,3A,,,,,,,,3B,WK,IMP60.PSD
8698,,152,SX,6598,5304,PGR,08,S,65,65,3,3B,000,000,0,0,,,,,,,,,3B,WE,QSPL.QHCL
8698,,153,SX,6628,5286,PGR,,S,0,999,3,4,000,000,0,0,,,,,,,,,4,WE,
8698,,154,SX,6628,5302,PGR,08,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,155,SX,6612,5320,LEY,09,S,,999,,,000,000,0,0,,,,,,,,,3B,GR,
8698,,156,SX,6623,5322,LEY,06,S,,999,1,3B,000,000,0,0,,,,,,,,,3B,WK,
8698,,1P,SX,6635,5215,PGR,04,S,,999,1,3B,105,092,20,19,2,,,,,,,,3B,WK,PIT80
8698,,2P,SX,6650,5201,PGR,05,S,62,999,2,3B,105,083,17,6,2,,,,,,,,3B,WE,PIT80
