JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
12093,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3B,,
12093,,,SE,WHT,,,,,,,,,,,,,,,,,,,Y,3B,,
12093,,,SE,CER,,,,,,,,,2,,N,,,,,,,,Y,3B,,
12093,,,SE,WHT,,,,,,,,,4,,N,,,,,,,,Y,3B,,IMPEN 40
12093,,,SE,WHT,,,,,,,,,,,,,,,,,,,,4,,
12093,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,IMPEN 60
12093,,,SE,WHD,,,,,,,,,,,,,,,,,,,,4,,
12093,,,SE,WHT,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,WHT,,,,,,,,,2,,S,,,,,,,,,3B,,
12093,,,SE,WHT,,,,,,,,,4,,N,,,,,,,,,4,,IMPEN 40
12093,,,SE,CER,,,,,,,,,,,,,,,,,,,Y,3A,,
12093,,,SE,WHT,,,,,,,,,2,,N,,,,,,,,,3B,,IMPEN 40
12093,,,SE,LEY,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
12093,,,SE,ARB,,,,,,,,,1,,,,,,,,,,,3B,,
12093,,,SE,SB,,,,,,,,,1,,,,,,,,,,,3B,,
12093,,,SE,SB,,,,,,,,,1,,,,,,,,,,,3B,,
12093,,,SE,SB,,,,,,,,,1,,,,,,,,,,,3B,,
12093,,,SE,SB,,,,,,,,,1,,,,,,,,,,,3B,,
12093,,,SE,SB,,,,,,,,,1,,,,,,,,,,,3B,,
12093,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3A,,BO.NO.18
12093,,,SE,SAS,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,SAS,,,,,,,,,,,,,,,,,,,,4,,3B
12093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
12093,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-70
12093,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,IMPEN-80
12093,,,SE,PLO,,,,,,,,,,,,,,,,,,,,3B,,
