JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,6,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,mcl,30,50,10YR43 0,,,,,,,,N,,,,7,,N,,
,,7,1,mcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,30,100,10YR43 0,10Y,C,,,,,,N,,,,6,,N,,
,,4,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,4,2,mcl,30,100,75YR46 0,,,,,,,,N,,,,5,,N,,
,,3,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,1,2,mcl,30,55,75YR44 0,,,,,,,,N,,,,5,,N,,
,,12,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,4,,N,,
,,11,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,6,,N,,
,,11,2,mcl,40,70,10YR32 0,,,,,,,,N,,,,15,,N,,
,,13,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,5,,N,,
,,13,2,hcl,30,80,10YR44 0,,,,,,,,N,,,,15,,N,,
,,10,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,4,,N,,
,,10,2,mcl,25,55,10YR43 0,,,,,,,,N,,,,5,,N,,
,,10,3,hcl,55,70,10YR44 0,,,,,,,,N,,,,4,,N,,
,,9,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,3,,N,,
,,9,2,mcl,25,60,10YR44 0,,,,,,,,N,,,,7,,N,,
,,8,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,25,70,10YR44 0,,,,,,,,N,,,,0,,N,,
,,8,3,hcl,70,100,10YR5400,0YR,,,,,,,0,,,,0,,N,,
,,2,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,2,,N,,
,,2,2,mcl,25,60,75YR44 0,,,,,,,,N,,,,5,,N,,
,,2,3,mcl,60,100,10YR43 0,,,,,,,,N,,,,35,,N,,
