JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9392,,17,1,Y,hcl,4,25Y 42 00,0,23,Y,1,0,1,FSST,25Y 52 00,C,,,Y,,,,,,,
9392,,17,2,,c,5,25Y 66 00,23,45,Y,0,0,1,FSST,10YR58 00,C,,,Y,,,M,,,,
9392,,17,3,,cs,1,10YR82 00,45,50,Y,0,0,50,HR,,,,,Y,,,M,,,,
9392,,17,4,,gh,9,,50,120,Y,0,0,0,,,,,,Y,,,P,,,,
9392,,18,1,Y,hcl,4,25Y 42 00,0,25,Y,1,0,1,FSST,,,,,,,,,,,,
9392,,18,2,,hcl,4,25Y 66 00,25,120,Y,0,0,50,FSST,,,,,,,,M,,,,
9392,,18A,1,Y,hcl,4,25Y 42 00,0,25,Y,1,0,1,FSST,,,,,,,,,,,,
9392,,18A,2,,hcl,4,25Y 42 00,25,50,Y,0,0,40,FSST,25Y 76 00,C,,,,,,M,,,,
9392,,18A,3,,ms,1,25Y 76 00,50,120,Y,0,0,60,FSST,,C,,,,,,M,,,,
9392,,37,1,Y,hcl,4,25Y 42 00,0,20,Y,1,0,1,FSST,,,,,,,,,,,,
9392,,37,2,,hcl,4,10YR66 00,20,40,Y,0,0,30,FSST,10YR72 00,C,,,Y,,,M,,,,
9392,,37,3,,ms,1,10YR82 00,40,60,Y,0,0,50,FSST,10YR58 00,M,,,Y,,,M,,,,
9392,,37,4,,gh,9,00ZZ00 00,60,120,Y,0,0,0,,,,,,Y,,,P,,,,
9392,,55,1,Y,hzcl,4,25Y 42 00,0,15,Y,0,0,0,,,,,,,,,,,,,
9392,,55,2,,c,5,25Y 53 00,15,30,Y,0,0,0,,25Y 56 00,M,,,Y,,,P,,,,
9392,,55,3,,scl,3,25Y 53 00,30,45,Y,0,0,40,FSST,25Y 56 00,M,,,Y,,,M,,,,
9392,,55,4,,ms,1,25Y 53 00,45,60,Y,0,0,50,FSST,25Y 56 00,M,,,Y,,,M,,,,
9392,,55,5,,gh,9,00ZZ00 00,60,120,Y,0,0,0,,,,,,Y,,,P,,,,
9392,,31,1,Y,c,5,25 Y53 00,0,30,Y,0,0,0,,,,,,,,,,,,,
9392,,31,2,,c,5,10YR53 00,30,40,Y,0,0,20,HR,10YR68 00,M,,,Y,,,P,,,,
9392,,31,3,,scl,3,10YR53 00,40,60,Y,0,0,30,HR,10YR68 00,M,,,Y,,,P,,,,
9392,,31,4,,gh,9,,60,120,Y,0,0,0,,,,,,Y,,,P,,,,Imp 60+ gravel
9392,,21,1,Y,c,5,25 Y53 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
9392,,21,2,,c,5,10YR53 00,32,40,Y,0,0,30,HR,10YR58 68,C,,,Y,,,P,,,,Imp 40+ gravel
9392,,10,1,Y,c,5,25 Y53 00,0,30,,0,0,0,,,,,,,,,,,,,
9392,,10,2,,c,5,10YR53 00,30,42,Y,0,0,0,,,,,,,,,P,,,,
9392,,10,3,,c,5,10YR53 00,42,50,Y,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9392,,10,4,,c,5,10YR53 00,50,58,Y,0,0,10,HR,10YR58 68,C,,,Y,,,P,,,Y,
9392,,10,5,,gh,9,,58,120,Y,0,0,0,,,,,,Y,,,P,,,Y,Imp 58+ gravel
9392,,12,1,Y,c,5,25 Y53 00,0,30,,0,0,0,,,,,,,,,,,,,
9392,,12,2,,c,5,10YR44 54,30,45,Y,0,0,0,,,,,,,,,P,,,,Imp 45+ gravel
9392,,2P,1,Y,c,5,10YR53 00,0,26,,0,0,0,,,,,,,MCSAB,FM,,Y,,,
9392,,2P,2,,c,5,10YR44 00,26,42,,0,0,10,HR,,,,,,WCSAB,FR,M,,,,
9392,,2P,3,,c,5,10YR54 00,42,65,,0,0,47,HR,,,,,,,,M,,,,
9392,,2P,4,,c,5,10YR54 00,65,80,,0,0,50,HR,,,,,,,,M,,,,
9392,,14,1,Y,hcl,4,25 Y53 00,0,29,Y,0,0,3,HR,,,,,,,,,,,,
9392,,14,2,,c,5,10YR54 00,29,40,Y,0,0,5,HR,,,,,,,,M,,,,
9392,,14,3,,c,5,10YR54 00,40,120,Y,0,0,50,HR,,,,,,,,M,,,,Imp 40+ gravel
9392,,23,1,Y,hcl,4,10YR53 00,0,32,Y,0,0,5,HR,,,,,,,,,,,,
9392,,23,2,,ms,1,10YR73 74,32,120,Y,0,0,50,HR,,,,,,,,P,,,,Imp 40+ gravel
9392,,33,1,Y,c,5,25 Y53 00,0,30,Y,0,0,2,HR,,,,,,,,,,,,
9392,,33,2,,c,5,25 Y54 00,30,42,Y,0,0,5,HR,,,,,,,,M,,,,
9392,,33,3,,scl,3,25 Y54 00,42,120,Y,0,0,50,HR,,,,,,,,M,,,,Imp 48+ gravel
9392,,41,1,Y,c,5,25 Y53 00,0,29,Y,0,0,3,HR,,,,,,,,,,,,
9392,,41,2,,sc,5,10YR53 00,29,40,Y,0,0,30,HR,10YR68 00,C,,,Y,,,M,,,,
9392,,41,3,,ms,1,10YR53 00,40,45,Y,0,0,50,HR,10YR68 00,C,,,Y,,,M,,,,Imp 45+ gravel
9392,,57,1,Y,c,5,25 Y53 00,0,27,Y,0,0,5,HR,,,,,,,,,,,,
9392,,57,2,,scl,3,10YR53 00,27,45,Y,0,0,40,HR,10YR68 00,C,,,Y,,,M,,,,
9392,,57,3,,ms,1,10YR53 00,45,50,Y,0,0,50,HR,10YR68 00,C,,,Y,,,M,,,,
9392,,1,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9392,,1,2,,c,5,75YR44 00,20,50,,0,0,0,,,,,,,,,M,,,,
9392,,1,3,,c,5,10YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
9392,,1,4,,c,5,10YR54 00,70,80,,0,0,0,,,,,,,,,M,,,,
9392,,1,5,,c,5,10YR54 00,80,85,,0,0,10,HR,,,,,,,,M,,,,
9392,,2,1,Y,c,5,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9392,,2,2,,c,5,25Y 53 00,20,30,,0,0,0,,,,,,,,,M,,,,
9392,,2,3,,c,5,25Y 52 53,30,52,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,,
9392,,4,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9392,,4,2,,hcl,4,10YR44 00,30,50,,0,0,0,,,,,,,,,M,,,,
9392,,4,3,,c,5,10YR44 00,50,70,,0,0,0,,,,,,,,,M,,,,
9392,,4,4,,c,5,10YR54 00,70,90,,0,0,0,,,,,,,,,M,,,,
9392,,4,5,,c,5,10YR54 00,90,95,,0,0,5,HR,,,,,,,,M,,,,
9392,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
9392,,5,2,,c,5,10YR54 00,30,40,,0,0,0,,,,,,,,,M,,,,
9392,,5,3,,c,5,10YR54 00,40,45,,0,0,5,HR,,,,,,,,M,,,,
9392,,7,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,Z,,,,,,,,,,,,
9392,,7,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
9392,,7,3,,c,5,10YR44 00,50,65,,0,0,0,,,,,00MN00 00,,,,M,,,,
9392,,7,4,,c,5,10YR53 00,65,100,,0,0,0,,00OC00 00,C,,00MN00 00,Y,,,M,,,,
9392,,54,1,Y,hcl,4,25Y 54 00,0,28,,0,0,0,,,,,,,,,,,,,
9392,,54,2,,c,5,10YR56 00,28,50,,0,0,0,,,,,,,,,M,,,,
9392,,54,3,,c,5,10YR56 00,50,58,,0,0,10,HR,,,,,,,,M,,,,
9392,,53,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9392,,53,2,,c,5,10YR56 00,25,45,,0,0,0,,00GR00 00,C,,,,,,P,Y,,,
9392,,53,3,,c,5,10YR56 00,45,52,,0,0,10,HR,,,,,,,,M,,,,
9392,,61,1,Y,c,5,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
9392,,61,2,,c,5,25Y 53 00,25,52,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9392,,60,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9392,,60,2,,c,5,25Y 53 00,25,52,,0,0,0,,00OC00 00,C,,,Y,,,P,Y,,Y,
9392,,59,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9392,,59,2,,c,5,25Y 53 00,25,55,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9392,,52,1,Y,hcl,4,25Y 54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9392,,52,2,,c,5,10YR56 00,25,35,,0,0,10,HR,,,,,,,,M,,,,
9392,,52,3,,hcl,4,10YR56 00,35,45,,0,0,20,HR,,,,,,,,M,,,,
9392,,45,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
9392,,45,2,,c,5,10YR56 00,25,35,,0,0,0,,00OC00 00,C,,,,,,M,,,,
9392,,45,3,,lcs,1,25Y 66 00,35,50,,0,0,35,HR,,,,,,,,M,,,,
9392,,36,1,Y,hcl,4,10YR53 00,0,30,,0,0,0,,,,,,,,,,,,,
9392,,36,2,,hcl,4,10YR56 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
9392,,36,3,,hcl,4,10YR64 00,45,52,,0,0,20,HR,,,,,,,,M,,,,
9392,,35,1,Y,hcl,4,10YR42 00,0,25,,0,0,1,HR,,,,,,,,,,,,
9392,,35,2,,c,5,10YR42 00,25,30,,0,0,2,HR,,,,,,,,M,,,,
9392,,35,3,,csl,2,10YR56 00,30,40,,0,0,50,HR,,,,,,,,M,,,,
9392,,34,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9392,,34,2,,c,5,10YR53 00,25,45,,0,0,10,HR,,,,,,,,M,,,,
9392,,43,1,Y,c,5,25Y 53 00,0,25,,0,0,0,,,,,,,,,,,,,
9392,,43,2,,c,5,25Y 53 00,25,40,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
9392,,43,3,,c,5,25Y 53 00,40,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
9392,,51,1,Y,c,5,25Y 54 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9392,,51,2,,c,5,10YR56 00,25,50,,0,0,10,HR,,,,,,,,M,,,,
9392,,3P,1,Y,c,5,25Y 42 00,0,25,,0,0,2,HR,,,,,,MCSAB,FM,,Y,,,
9392,,3P,2,,c,5,25Y 54 00,25,45,,0,0,30,HR,,,,,,,,M,,,,
9392,,3P,3,,lcs,1,25Y 63 00,45,60,,0,0,40,HR,,,,,,,,M,,,,
9392,,3P,4,,cs,1,25Y 63 00,60,90,,0,0,65,HR,,,,,,,,M,,,,
