JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
21294,,10,1,Y,scl,3,10YR43 00,0,20,,3,0,4,HR,,,,,,,,,,,,
21294,,10,2,,c,5,10YR51 43,20,30,Y,0,0,10,HR,,,,,Y,,,M,,,,
21294,,10,3,,c,5,10YR51 43,30,40,Y,0,0,20,HR,,,,,Y,,,M,,,,
21294,,10,4,,scl,3,10YR54 00,40,50,Y,0,0,20,HR,,,,,Y,,,M,,,,
21294,,10,5,,c,5,10YR51 00,50,120,Y,0,0,30,HR,10YR58 00,C,,,Y,,,P,,,Y,
21294,,5,1,Y,scl,3,10YR43 00,0,30,,2,0,2,HR,,,,,,,,,,,,
21294,,5,2,,scl,3,10YR55 00,30,45,,0,0,1,HR,,,,,,,,M,,,,
21294,,5,3,,scl,3,10YR55 00,45,50,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
21294,,5,4,,c,5,10YR55 00,50,120,,0,0,2,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
21294,,4,1,Y,mcl,3,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21294,,4,2,,c,5,10YR54 53,25,120,,0,0,3,HR,10YR58 00,C,,,Y,,,P,Y,,Y,
21294,,16,1,Y,hcl,4,10YR43 00,0,25,,4,0,5,HR,,,,,,,,,,,,
21294,,16,2,,hcl,4,10YR54 00,25,35,,0,0,10,HR,10YR58 00,F,,,,,,M,,,,
21294,,16,3,,scl,3,10YR56 00,35,50,,0,0,15,HR,,,,,,,,M,,,,
21294,,16,4,,c,5,10YR51 00,50,120,,0,0,1,HR,,C,,,Y,,,P,,,Y,
21294,,17,1,Y,hcl,4,10YR43 00,0,25,,1,0,1,HR,,,,,,,,,,,,
21294,,17,2,,c,5,10YR54 52,25,45,,0,0,0,,75YR58 00,C,,,Y,,,P,Y,,Y,
21294,,17,3,,c,5,10YR64 63,45,65,,0,0,3,HR,75YR58 00,C,,,Y,,,P,Y,,Y,
21294,,17,4,,c,5,25Y 51 52,65,120,,0,0,0,,,,,,Y,,,P,Y,,Y,
21294,,18,1,Y,hcl,4,10YR43 52,0,25,,1,0,1,HR,,,,,,,,,,,,
21294,,18,2,,c,5,10YR52 53,25,40,Y,0,0,10,HR,,,,,Y,,,P,Y,,Y,
21294,,18,3,,c,5,25Y 41 51,40,120,,0,0,1,HR,,,,,Y,,,P,Y,,Y,
21294,,19,1,Y,hcl,4,10YR42 43,0,30,,2,0,2,HR,10YR58 00,F,,,,,,,,,,
21294,,19,2,,c,5,25Y 51 61,30,45,Y,0,0,5,HR,,,,25Y 62 00,Y,,,P,Y,,Y,
21294,,19,3,,c,5,05Y 51 00,45,120,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
21294,,20,1,Y,hcl,4,10YR43 51,0,20,,2,0,2,HR,,,,,,,,,,,,
21294,,20,2,,c,5,10YR51 00,20,120,Y,0,0,5,HR,,,,,Y,,,P,Y,,Y,
21294,,22,1,Y,scl,3,10YR43 00,0,25,Y,2,0,2,HR,,,,,,,,,,,,
21294,,22,2,,scl,3,10YR55 00,25,40,N,0,0,2,HR,10YR56 00,F,,,,,,M,,,,
21294,,22,3,,c,5,10YR55 00,40,55,Y,0,0,2,HR,10YR56 00,C,,10YR53 00,Y,,,M,,,,
21294,,22,4,,c,5,10YR51 00,55,120,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
21294,,23,1,Y,scl,3,10YR43 00,0,25,,2,0,2,HR,,,,,,,,,,,,
21294,,23,2,,scl,3,10YR54 55,25,35,,0,0,5,HR,10YR58 00,F,,,,,,M,,,,
21294,,23,3,,sc,5,10YR54 55,35,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21294,,23,4,,c,5,10YR54 53,40,60,Y,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
21294,,23,5,,c,5,10YR51 00,60,120,Y,0,0,0,,,,,,Y,,,P,Y,,Y,
21294,,9,1,Y,scl,3,10YR43 00,0,30,,5,0,5,HR,,,,,,,,,,,,
21294,,9,2,,scl,3,10YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
21294,,9,3,,scl,3,10YR56 00,45,75,,0,0,8,HR,,,,,,,,M,,,,
21294,,9,4,,lcs,1,10YR56 00,75,90,Y,0,0,5,HR,,,,,,,,M,,,,
21294,,9,5,,c,5,10YR51 00,90,120,Y,0,0,0,,,,,,Y,,,P,Y,,,
21294,,11,1,Y,scl,3,10YR43 00,0,20,,5,0,5,HR,,,,,,,,,,,,
21294,,11,2,,c,5,10YR51 00,20,35,Y,0,0,5,HR,,,,,Y,,,P,Y,,Y,
21294,,11,3,,c,5,10YR42 44,35,120,Y,0,0,8,HR,,,,,Y,,,P,Y,,Y,
21294,,12,1,Y,hcl,4,10YR43 00,0,25,,5,0,5,HR,,,,,,,,,,,,
21294,,12,2,,c,5,25Y 41 00,25,120,Y,0,0,5,HR,,,,,Y,,,P,Y,,Y,
21294,,13,1,Y,hcl,4,10YR43 00,0,20,,3,0,3,HR,,,,,,,,,,,,
21294,,13,2,,c,5,10YR42 43,20,120,Y,0,0,10,HR,,,,,Y,,,P,Y,,Y,
21294,,14,1,Y,scl,3,10YR42 00,0,20,Y,5,0,5,HR,,,,,,,,,,,,
21294,,14,2,,c,5,10YR41 00,20,120,Y,0,0,10,HR,,,,,Y,,,P,Y,,Y,
21294,,6,1,Y,scl,3,10YR43 00,0,20,,5,0,5,HR,,,,,,,,,,,,
21294,,6,2,,c,5,10YR41 00,20,120,Y,0,0,10,HR,,,,,Y,,,P,Y,,Y,
21294,,19P,1,Y,hcl,4,10YR43 42,0,20,,3,0,3,HR,,,,,,,,,,,,
21294,,19P,2,,c,5,25Y 52 51,20,120,Y,0,0,8,HR,,,,,Y,WKVCAB,FM,P,Y,,Y,
21294,,9P,1,Y,scl,3,10YR43 00,0,25,Y,3,0,3,HR,,,,,,,,,,,,
21294,,9P,2,,scl,3,10YR55 00,25,50,Y,0,0,5,HR,,,,,,MDCSAB,FR,M,,,,
21294,,9P,3,,scl,3,10YR55 00,50,65,Y,0,0,11,HR,,,,,,WKMSAB,FR,M,,,,
21294,,9P,4,,c,5,10YR55 00,65,120,Y,0,0,5,HR,10YR58 00,F,,25Y 53 00,Y,WKVCSB,FM,P,Y,,Y,
