JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6997,,3,1,Y,mcl,3,10YR33 00,0,28,,0,0,0,,,,,,,,,,,,,
6997,,3,2,,c,5,25 Y52 00,28,45,,0,0,0,,10YR58 00,M,,,Y,,,M,,,,
6997,,3,3,,c,5,25 Y61 62,45,120,,0,0,0,,10YR68 00,M,,,Y,,,P,,,Y,
6997,,4,1,Y,mcl,3,10YR53 51,0,24,,0,0,0,,10YR48 00,C,,,Y,,,,,,,
6997,,4,2,,c,5,05 Y51 00,24,55,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6997,,4,3,,c,5,05 Y62 00,55,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,,,P,,,Y,
6997,,1P,1,Y,mcl,3,10YR41 00,0,24,,0,0,0,,10YR48 00,C,,,Y,,,,,,,
6997,,1P,2,,c,5,25Y 51 00,24,35,,0,0,0,,10YR68 00,M,,25Y 52 00,Y,MCP,FM,P,Y,,,
6997,,1P,3,,c,5,10YR51 00,35,60,,0,0,0,,10YR56 00,M,,25Y 51 00,Y,MCAB,FM,P,Y,,Y,
6997,,2,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,00OC00 00,M,,,Y,,,,,,,
6997,,2,2,,c,5,10YR62 00,30,55,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6997,,2,3,,c,5,10YR62 00,55,70,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
6997,,1,1,Y,mcl,3,10YR42 00,0,30,,0,0,0,,00OC00 00,C,,,Y,,,,,,,
6997,,1,2,,c,5,10YR53 00,30,35,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6997,,1,3,,c,5,10YR53 00,35,60,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
