JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
04589,,003,,,300,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,004,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04589,,005,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,005,,GS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,001,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,007,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04589,,006,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,010,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,009,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,008,,GS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,011,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,012,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04589,,013,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04589,,003,,,300,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,004,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04589,,005,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,005,,GS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,001,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,007,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04589,,006,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,010,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,009,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,008,,GS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,011,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,012,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04589,,013,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04589,,003,,,300,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,004,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04589,,005,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,005,,GS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,001,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,007,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04589,,006,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,010,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,009,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,008,,GS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,011,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,012,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04589,,013,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04589,,003,,,300,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,004,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
04589,,005,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,005,,GS,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,001,,GS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,007,,GS,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
04589,,006,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,010,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,009,,GS,37,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,008,,GS,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,011,,GS,35,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
04589,,012,,,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
04589,,013,,,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
