JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
14195,,25,SD,5490,0140,PGR,,,026,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA60RES
14195,,16,SD,5480,0150,PGR,,,026,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA72
14195,,17,SD,5490,0150,PGR,,,022,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA
14195,,9,SD,5490,0160,PGR,,,025,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET80
14195,,1,SD,5470,0170,PGR,,,018,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET73
14195,,27,SD,5510,0140,GRA,,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA70
14195,,35,SD,5520,0130,GRA,,,033,070,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,2P,SD,5535,0163,CER,,,029,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14195,,8,SD,5480,0160,GRA,01,,052,999,2,3A,162,121,94,71,1,,,,,,,,3A,WE,REST
14195,,5,SD,5510,0170,GRA,01,,062,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,11,SD,5510,0160,GRA,01,,073,073,3,3A,000,000,0,0,,,,,,,,,3A,WE,RESTMN70
14195,,19,SD,5510,0150,GRA,01,,038,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,DTA REST
14195,,6,SD,5520,0170,CER,02,,026,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,7,SD,5530,0170,CER,01,,036,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,SPL
14195,,40,SD,5500,0120,,,,040,063,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,33,SD,5500,0130,PGR,,,000,999,1,1,126,114,58,64,1,,,,,,,,1,,CHECK
14195,,43,SD,5530,0120,PGR,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA80ST
14195,,22,SD,5540,0150,LEY,,,029,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,24,SD,5560,0150,PGR,,,026,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET85
14195,,57,SD,5510,0090,GRA,02,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,WET 70
14195,,51,SD,5500,0100,GRA,01,,038,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA 70
14195,,39,SD,5560,0130,GRA,01,,000,050,4,3B,000,000,0,0,,,,,,,,,3B,WE,COAL 50
14195,,30,SD,5540,0140,CER,01,,000,060,4,3B,000,000,0,0,,,,,,,,,3B,WE,DRY
14195,,55,SD,5540,0100,CER,05,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,,DA 40-ST
14195,,53,SD,5520,0100,CER,05,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA 70-ST
14195,,32,SD,5560,0140,GRA,01,,030,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DA 50
14195,,3P,SD,5500,0100,GRA,01,,036,036,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA62SST
14195,,20,SD,5520,0150,GRA,01,,028,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,12,SD,5520,0160,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,CK SPL
14195,,50,SD,5540,0110,GRA,01,,035,035,4,4,000,000,0,0,,,,,,,,,4,WE,DTACOMP
14195,,44,SD,5540,0120,GRA,01,,032,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,45,SD,5550,0120,GRA,01,,028,055,4,4,000,000,0,0,,,,,,,,,4,WE,MCLTSQ
14195,,38,SD,5550,0130,GRA,01,,000,058,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA80CMP
14195,,1P,SD,5480,0160,GRA,01,,082,046,3,3A,000,000,0,0,,,,,,,,,3A,WE,H2O AT97
14195,,4,SD,5500,0170,PGR,03,,031,999,3,3A,089,094,21,44,2,,,,,,,,3A,WE,DA60
14195,,10,SD,5500,0160,PGR,03,,035,999,3,3A,129,095,61,45,1,,,,,,,,3A,WE,
14195,,18,SD,5500,0150,PGR,03,,070,999,1,2,132,080,64,30,1,,,,,,,,2,WE,
14195,,26,SD,5500,0140,PGR,03,,025,999,3,3A,089,094,21,44,2,,,,,,,,3A,WE,DA60
14195,,3,SD,5490,0170,PGR,03,,000,999,3,3A,085,085,17,35,2,,,,,,,,3A,WE,DA60
14195,,2,SD,5480,0170,PGR,02,,000,999,3,3B,000,000,0,0,,,,,,,,,3B,,
14195,,31,SD,5550,0140,GRA,01,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTA55DIS
14195,,37,SD,5540,0130,GRA,02,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTAX2
14195,,36,SD,5530,0130,GRA,01,,000,999,4,3B,000,000,0,0,,,,,,,,,3B,WE,DTAX2DIS
14195,,29,SD,5530,0140,CER,02,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,28,SD,5520,0140,CER,02,,000,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,DIST
14195,,46,SD,5500,0110,GRA,01,,026,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 80
14195,,48,SD,5520,0110,GRA,01,,000,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,COALFRAG
14195,,42,SD,5520,0120,GRA,02,,032,075,3,3A,000,000,0,0,,,,,,,,,3A,WE,COALFRAG
14195,,41,SD,5510,0120,GRA,01,,031,068,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,15,SD,5550,0160,PGR,01,,028,028,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14195,,14,SD,5540,0160,PGR,01,,029,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,13,SD,5530,0160,CER,01,,040,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,21,SD,5530,0150,CER,01,,036,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,DTA 70
14195,,23,SD,5550,0150,PGR,01,,034,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,56,SD,5500,0090,CER,,,042,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,52,SD,5510,0100,LEY,,,035,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,
14195,,54,SD,5530,0100,CER,,,040,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
14195,,49,SD,5530,0110,LEY,,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
14195,,47,SD,5510,0110,LEY,,,032,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
