JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
8797,,93,SP,8030,3830,PGR,,,038,038,4,3B,106,107,-1,9,3A,,,,,,,,3B,WE,SEE 4P
8797,,86,SP,8020,3840,PGR,,,028,035,4,3B,99,104,-8,6,3A,,,,,,,,3B,WE,SEE 1P
8797,,87,SP,8040,3840,PGR,,,045,045,3,3A,105,110,-2,12,3A,,,,,,,,3A,WE,SEE 1P
8797,,72,SP,8040,3860,PGR,,,,,1,2,52,52,-55,-46,4,,,,,,,,3A,DR,I30 Q3B SEE4P
8797,,64,SP,8050,3870,PGR,,,028,035,4,3B,82,85,-25,-13,3B,,,,,,,,3B,WE,SEE 4P
8797,,56,SP,8060,3880,LEY,,,0,080,2,2,123,117,16,19,2,,,,,,,,2,WD,SEE 4P H2
8797,,57,SP,8080,3880,LEY,,,0,035,4,3B,83,86,-24,-12,3B,,,,,,,,3B,WE,SEE 4P
8797,,66,SP,8090,3870,LEY,,,030,035,4,3B,87,93,-20,-5,3A,,,,,,,,3B,WE,SEE 4P
8797,,74,SP,8080,3860,LEY,,,0,035,4,3B,82,88,-25,-10,3B,,,,,,,,3B,WE,SEE 4P
8797,,81,SP,8070,3850,LEY,,,030,035,4,3B,87,93,-20,-5,3A,,,,,,,,3B,WE,SEE 1P
8797,,1P,SP,8020,3820,PGR,02,NW,025,025,4,3B,95,101,-12,3,3A,,,,,,,,3B,WE,
8797,,47,SP,8050,3890,LEY,,,055,055,2,2,106,110,-1,12,3A,,,,,,,,2,WD,
8797,,38,SP,8040,3900,WHT,,,030,030,4,3B,86,92,-21,-6,3B,,,,,,,,3B,WE,SEE 4P
8797,,31,SP,8030,3910,WHT,,,045,045,3,3A,94,103,-13,5,3A,,,,,,,,3A,WE,CALC T/S
8797,,37,SP,8020,3900,WHT,,,,,1,2,66,66,-41,-32,3B,,,,,,,,3A,DR,SEE 2P
8797,,46,SP,8030,3890,WHT,,,,,1,2,100,116,-7,18,3A,,,,,,,,2,WD,
8797,,23,SP,8020,3920,WHT,,,042,042,3,3A,89,95,-18,-3,3A,,,,,,,,3A,WE,
8797,,16,SP,8010,3930,WHT,,,,,1,2,59,59,-48,-39,3B,,,,,,,,3A,DR,IMP 35
8797,,22,SP,8000,3920,WHT,,,020,035,4,3B,80,86,-27,-12,3B,,,,,,,,3B,WE,SEE 4P
8797,,30,SP,8010,3910,WHT,,,042,042,3,3B,88,94,-19,-4,3A,,,,,,,,3B,WE,SEE 4P H3
8797,,44,SP,8010,3890,LEY,,,,,1,2,87,98,-20,0,3A,,,,,,,,3A,DR,IMP70 SEE 2P
8797,,36,SP,8000,3900,LEY,03,S,025,035,4,3B,79,85,-28,-13,3B,,,,,,,,3B,WE,SEE 4P
8797,,29,SP,7990,3910,LEY,03,NW,,,1,2,51,51,-56,-47,4,,,,,,,,3A,DR,IMP 30
8797,,104,SP,7970,3810,PGR,,,042,042,3,3B,93,102,-14,4,3A,,,,,,,,3B,WE,SEE 4P
8797,,97,SP,7980,3820,PGR,,,0,035,4,3B,79,85,-28,-13,3B,,,,,,,,3B,WE,SEE 1P
8797,,91,SP,7990,3830,PGR,,,022,035,4,3B,82,88,-25,-10,3B,,,,,,,,3B,WE,SEE 4P
8797,,85,SP,8000,3840,PGR,,,020,035,4,3B,81,87,-26,-11,3B,,,,,,,,3B,WE,SEE 4P
8797,,84,SP,7980,3840,PGR,,,035,035,4,3B,65,65,-42,-33,3B,,,,,,,,3B,WE,IMP40
8797,,90,SP,7970,3830,PGR,,,0,035,4,3B,84,89,-23,-9,3B,,,,,,,,3B,WE,SEE 4P
8797,,49,SP,7920,3880,PGR,,,041,060,2,2,129,114,22,16,2,Y,,,,,Y,,3B,MR,HUMMOCKY
8797,,58,SP,7930,3870,PGR,,,043,043,3,2,098,110,-9,12,3A,,,,,,,,3A,DR,IMP70 SEE 2P
8797,,59,SP,7950,3870,PGR,,,025,035,4,3B,130,108,23,10,2,Y,,,,,,,3B,WE,MR
8797,,67,SP,7940,3860,PGR,,,020,045,3,2,87,87,-20,-11,3A,Y,,,,,,,3A,DR,SEE 2P
8797,,40,SP,7930,3890,PGR,01,SE,,,1,1,67,67,-40,-31,3B,Y,,,,,,,3B,DR,Q3A IMP 40
8797,,39,SP,7910,3890,PGR,,,,,1,1,48,48,-59,-50,4,Y,,,,,,,3B,DR,IMP30 SEE 2P
8797,,32,SP,7920,3900,PGR,,,020,035,4,3B,116,107,9,9,2,Y,,,,,,,3B,WE,
8797,,17,SP,7900,3920,PGR,01,W,065,065,2,3A,135,114,28,16,2,,,,,,,,3B,WE,Q DIST
8797,,10,SP,7890,3930,PGR,02,W,,,1,2,46,46,-61,-52,4,Y,,,,,,,3B,DR,SEE 2P
8797,,5,SP,7900,3940,PGR,01,W,,,1,1,60,60,-47,-38,3B,Y,,,,,,,3B,DR,Q3A SEE 2P
8797,,25,SP,7910,3910,PGR,,,,,1,1,117,116,10,18,2,Y,,,,,,,2,DR,IMP 80
8797,,2P,SP,7910,3890,PGR,,,,,1,1,62,62,-45,-36,3B,,,,,,,,3B,DR,IMP 50 LST
8797,,8,SP,7980,3940,WHT,01,S,035,065,3,3A,117,123,10,25,2,,,,,,,,3A,WE,SEE 1P
8797,,9,SP,8000,3940,WHT,01,SW,,,1,2,88,88,-19,-10,3A,,,,,,,,3A,DR,IMP 50
8797,,15,SP,7990,3930,WHT,01,SW,,,1,2,89,89,-18,-9,3A,,,,,,,,3A,DR,IMP 50
8797,,70,SP,8000,3860,PGR,01,NE,028,040,4,3B,101,113,-6,15,3A,,,,,,,,3B,WE,IMP70 SEE 1P
8797,,77,SP,7990,3850,PGR,01,NE,028,035,4,3B,127,104,20,6,2,,,,,,,,3B,WE,
8797,,24,SP,7900,3910,PGR,01,NE,025,035,4,3B,64,64,-43,-34,3B,,,,,,,,3B,WE,IMP 50
8797,,113,SP,8020,3800,PGR,01,NW,035,035,4,3B,76,76,-31,-22,3B,,,,,,,,3B,WE,IMP 45
8797,,117,SP,8030,3790,PGR,01,NW,042,042,3,2,106,104,-1,6,3A,,,,,,,,2,WD,SEE 2P
8797,,121,SP,8020,3780,PGR,02,N,025,,2,2,83,83,-24,-15,3B,,,,,,,,3B,DR,I50 POSS 3A
8797,,108,SP,8030,3810,LEY,02,NW,025,040,3,3A,96,105,-11,7,3A,,,,,,,,3A,WE,SEE 1P
8797,,99,SP,8020,3820,LEY,,,025,035,4,3B,85,89,-22,-9,3B,,,,,,,,3B,WE,I55 SEE 1P
8797,,106,SP,8010,3810,PGR,01,N,027,027,4,3B,102,110,-5,12,3A,,,,,,,,3B,WE,SEE 1P
8797,,112,SP,8000,3800,PGR,02,W,025,035,4,3B,87,99,-20,1,3A,,,,,,,,3B,WE,SEE 1P
8797,,79,SP,8030,3850,LEY,01,NE,030,035,4,3B,90,102,-17,4,3A,,,,,,,,3B,WE,"SEE 4P, H3"
8797,,78,SP,8010,3850,LEY,01,N,028,035,4,3B,82,88,-25,-10,3B,,,,,,,,3B,WE,SEE 4P
8797,,50,SP,7940,3880,PGR,04,N,,,,,068,068,-39,-30,3B,,,,,,,,3B,DR,IMP30 SEE 2P
8797,,41,SP,7950,3890,PGR,02,N,060,060,2,2,116,109,9,11,2,,,,,,,,2,WE,
8797,,33,SP,7940,3900,BAR,03,S,,,,,78,78,-29,-20,3B,,,,,,,,3A,DR,IMP50 SEE 2P
8797,,27,SP,7950,3910,BAR,01,S,,,,,36,36,-71,-62,4,,,,,,,,3B,ST,IMP28 SEE 2P
8797,,19,SP,7940,3920,BAR,03,S,043,043,3,3A,103,108,-4,10,3A,,,,,,,,3A,WE,
8797,,26,SP,7930,3910,BAR,02,SW,037,037,4,3B,101,106,-6,8,3A,,,,,,,,3B,WE,SEE 4P
8797,,12,SP,7930,3930,PGR,01,W,045,045,3,2,109,106,2,8,3A,,,,,,,,2,WE,
8797,,6,SP,7920,3940,PGR,01,NW,040,040,3,3B,100,108,-7,10,3A,,,,,,,,3B,WE,IMP 75
8797,,11,SP,7910,3930,PGR,01,W,,,,,65,65,-42,-33,3B,,,,,,,,3B,DR,
8797,,42,SP,7970,3890,PGR,01,NW,055,055,2,3A,124,116,17,18,2,,,,,,,,3A,WE,
8797,,43,SP,7990,3890,PGR,01,NW,,,,,47,47,-60,-51,4,,,,,,,,3B,DR,IMP28 SEE 2P
8797,,35,SP,7980,3900,PGR,02,NE,,,,,41,41,-66,-57,4,,,,,,,,3B,DR,IMP25 SEE 2P
8797,,1,SP,7960,3960,WHT,,,045,045,3,3A,101,109,-6,11,3A,,,,,,,,3A,WE,
8797,,3,SP,7950,3950,WHT,,,055,055,2,2,000,000,0,0,,,,,,,,,2,WE,POSS 2 DR
8797,,7,SP,7960,3940,LEY,01,SW,042,060,2,2,111,109,4,11,3A,,,,,,,,2,WD,SEE 3P
8797,,4,SP,7970,3950,WHT,01,SW,037,037,4,3B,96,107,-11,9,3A,,,,,,,,3B,WE,SEE 4P
8797,,75,SP,8100,3860,PGR,03,N,0,035,4,3B,84,90,-23,-8,3B,,,,,,,,3B,WE,SEE 4P
8797,,68,SP,7960,3860,PGR,03,N,0,035,4,3B,87,93,-20,-5,3A,,,,,,,,3B,WE,
8797,,69,SP,7980,3860,PGR,02,NE,0,035,4,3B,92,104,-15,6,3A,,,,,,,,3B,WE,SEE 4P
8797,,100,SP,8040,3820,PGR,01,NE,018,035,4,3B,124,100,17,2,2,,,,,,,,3B,WE,SEE 1P
8797,,94,SP,8050,3830,PGR,01,NW,025,035,4,3B,134,114,27,16,2,,,,,,,,3B,WE,SEE 1P
8797,,80,SP,8050,3850,PGR,02,SW,015,035,4,3B,120,96,13,-2,2,,,,,,,,3B,WE,SEE 1P
8797,,73,SP,8060,3860,PGR,01,NE,0,045,3,3B,129,110,22,12,2,,,,,,,,3B,WE,SEE 4P
8797,,65,SP,8070,3870,PGR,03,NE,0,022,4,3B,105,100,-2,2,3A,,,,,,,,3B,WE,SEE 4P
8797,,71,SP,8020,3860,PGR,01,NE,025,035,4,3B,80,86,-27,-12,3B,,,,,,,,3B,WD,SEE 4P
8797,,63,SP,8030,3870,PGR,03,W,028,,2,2,64,64,-43,-34,3B,,,,,,,,3B,DR,Q3A IMP 40
8797,,2,SP,7910,3950,PGR,,,,,1,1,87,90,-20,-8,3A,,,,,,,,3A,DR,IMP 55
8797,,18,SP,7920,3920,PGR,02,W,055,055,2,2,131,108,24,10,2,,,,,,,,2,WD,
8797,,13,SP,7950,3930,PGR,01,SE,042,042,3,3A,105,102,-2,4,3A,,,,,,,,3A,WE,
8797,,14,SP,7970,3930,BAR,01,S,,,1,1,158,116,51,18,1,,,,,,,,1,,
8797,,21,SP,7980,3920,BAR,01,S,026,035,4,3B,87,95,-20,-3,3A,,,,,,,,3B,WE,SEE 4P
8797,,53,SP,8000,3880,PGR,01,NW,,,1,1,99,109,-8,11,3A,,,,,,,,3A,DR,IMP 70
8797,,62,SP,8010,3870,PGR,01,SW,024,035,4,3B,89,101,-18,3,3A,,,,,,,,3B,WE,SEE 4P
8797,,54,SP,8020,3880,PGR,04,NE,050,050,2,3A,106,111,-1,13,3A,,,,,,,,3A,WE,
8797,,76,SP,7970,3850,PGR,01,NE,025,,2,2,64,64,-43,-34,3B,,,,,,,,3B,DR,SEE 2P Q3B WE
8797,,28,SP,7970,3910,CER,,,070,070,2,2,129,110,22,12,2,,,,,,,,2,WD,
8797,,111,SP,7980,3800,LEY,02,SW,025,035,4,3B,96,101,-11,3,3A,,,,,,,,3B,WE,SEE 1P
8797,,105,SP,7990,3810,LEY,28,NW,028,035,4,3B,96,101,-11,3,3A,,,,,,,,3B,WE,SEE 1P
8797,,98,SP,8000,3820,LEY,,,030,035,4,3B,98,103,-9,5,3A,,,,,,,,3B,WE,SEE 1P
8797,,92,SP,8010,3830,LEY,02,N,050,050,2,2,120,111,13,13,2,,,,,,,,2,WD,SEE 2P
8797,,51,SP,7960,3880,PGR,01,NE,0,035,4,3B,100,105,-7,7,3A,,,,,,,,3B,WE,SEE 4P
8797,,60,SP,7970,3870,PGR,01,NW,0,030,4,3B,100,105,-7,7,3A,,,,,,,,3B,WE,SEE 4P
8797,,52,SP,7980,3880,PGR,01,NE,030,045,3,3A,104,109,-3,11,3A,,,,,,,,3A,WE,
8797,,20,SP,7960,3920,CER,01,SW,030,078,2,3A,136,110,29,12,2,,,,,,,,3A,WE,
8797,,34,SP,7960,3900,CER,02,S,,,1,2,54,54,-53,-44,4,,,,,,,,3B,DR,IMP35 SEE 2P
8797,,61,SP,7990,3870,PGR,01,N,025,035,4,3B,92,104,-15,6,3A,,,,,,,,3B,WE,SEE 4P
8797,,3P,SP,7960,3940,LEY,,,041,063,2,2,104,108,-3,10,3A,,,,,,,,2,WD,
8797,,55,SP,8040,3880,LEY,02,,042,042,3,3B,086,091,-21,-7,3B,,,,,,,,3B,WE,IMP 60
8797,,4P,SP,8060,3890,SAS,,,020,037,4,3B,000,000,0,0,,,,,,,,,3B,WE,
8797,,48,SP,8060,3890,SAS,01,W,025,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEE 4P
8797,,45,SP,8020,3890,WHT,02,SW,,,1,2,100,112,-7,14,3A,,,,,,,,2,DR,IMP75 SEE 2P
8797,,119,SP,8050,3790,PGR,,,035,035,4,3B,087,093,-20,-5,3B,,,,,,,,3B,WE,SEE 1P
8797,,122,SP,8040,3780,PGR,,,025,035,4,3B,084,090,-23,-8,3B,,,,,,,,3B,WE,SEE 1P
8797,,124,SP,8030,3770,PGR,,,035,035,4,3B,088,094,-19,-4,3A,,,,,,,,3B,WE,SEE 4P
8797,,116,SP,8060,3800,PGR,,,025,035,4,3B,084,090,-23,-8,3B,,,,,,,,3B,WE,SEE 1P
8797,,109,SP,8070,3810,PGR,,,025,035,4,3B,084,090,-23,-8,3B,,,,,,,,3B,WE,SEE 1P
8797,,126,SP,8045,3777,PGR,,,035,035,4,3B,088,094,-19,-4,3A,,,,,,,,3B,WE,SEE 4P
8797,,102,SP,8080,3820,LEY,,,030,035,4,3B,086,092,-21,-6,3B,,,,,,,,3B,WE,SEE 4P
8797,,110,SP,8090,3810,LEY,,,025,035,4,3B,084,090,-23,-8,3B,,,,,,,,3B,WE,SEE 1P
8797,,103,SP,8100,3820,LEY,,,0,035,4,3B,086,092,-21,-6,3B,,,,,,,,3B,WE,SEE 4P
8797,,96,SP,8090,3830,LEY,,,0,035,4,3B,084,090,-23,-8,3B,,,,,,,,3B,WE,SEE 1P
8797,,88,SP,8080,3840,LEY,,,025,035,4,3B,082,088,-25,-10,3B,,,,,,,,3B,WE,SEE 4P
8797,,82,SP,8090,3850,PGR,,,028,035,4,3B,083,089,-24,-9,3B,,,,,,,,3B,WE,SEE 1P
8797,,89,SP,8100,3840,LEY,,,0,035,4,3B,086,092,-21,-6,3B,,,,,,,,3B,WE,SEE 4P
8797,,83,SP,8110,3850,PGR,,,0,035,4,3B,086,092,-21,-6,3B,,,,,,,,3B,WE,SEE 1P
8797,,115,SP,8050,3800,PGR,,,0,035,4,3B,086,092,-21,-6,3B,,,,,,,,3B,WE,SEE 1P
8797,,114,SP,8030,3800,LEY,,,0,035,4,3B,081,084,-26,-14,3B,,,,,,,,3B,WE,SEE 1P
8797,,101,SP,8060,3820,LEY,,,030,035,4,3B,147,106,40,8,2,,,,,,,,3B,WE,
8797,,120,SP,8060,3790,PGR,,,0,037,4,3B,088,094,-19,-4,3A,,,,,,,,3B,WE,SEE 1P
8797,,123,SP,8050,3780,PGR,,,038,038,3,3A,089,095,-18,-3,3A,,,,,,,,3B,WE,SEE 4P
8797,,118,SP,8040,3790,PGR,,,0,035,4,3B,086,092,-21,-6,3B,,,,,,,,3B,WE,SEE 1P
8797,,125,SP,8040,3770,PGR,,,0,035,4,3B,086,092,-21,-6,3B,,,,,,,,3B,WE,SEE 4P
8797,,37A,SP,8030,3900,CER,02,SW,055,055,2,2,110,113,3,15,3A,,,,,,,,2,WD,SEE 2P
8797,,95,SP,8080,3830,LEY,,,030,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,SEE 1P
