JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7993,,4,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7993,,4,2,c,25,60,75YR46 0,75Y,C,,,,,,,,,,0,,Y,,
7993,,4,3,c,60,120,05YR34 0,00N,C,,,,,,,,,,0,,Y,,
7993,,11,1,hcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7993,,11,2,c,30,120,05YR43 0,00N,C,,,,,,,,,,0,,Y,,
7993,,9,1,hcl,0,25,75YR42 0,,,,,,,,,,,,0,,,,
7993,,9,2,hcl,25,45,05YR44 0,,,,,,,,,,,,0,,,,
7993,,9,3,c,45,70,05YR44 0,05Y,F,,,,,,,,,,0,,Y,,
7993,,9,4,msl,70,120,05YR44 0,,,,,,,,,,,,0,,,,
7993,,19,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7993,,19,2,hcl,25,80,75YR42 0,,,,,,,,,,,,0,,Y,,
7993,,19,3,c,80,120,72YR42 0,75Y,C,,,,,,,,,,0,,Y,,
7993,,12,1,hcl,0,30,05YR42 0,,,,,,,,,,,,0,,,,
7993,,12,2,hcl,30,70,05YR44 0,,C,,,,,,,,,,0,,,,
7993,,12,3,mcl,70,120,05YR44 0,,,,,,,,,,,,0,,,,
7993,,17,1,hcl,0,35,10YR42 0,,,,,,,,,,,,0,,,,
7993,,17,2,c,35,120,75YR62 0,75Y,C,,,,,,,,,,0,,Y,,
7993,,20,1,hcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
7993,,20,2,c,30,75,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
7993,,20,3,c,75,120,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
7993,,3,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7993,,3,2,c,25,40,75YR54 0,75Y,C,,,,,,,,,,0,,Y,,
7993,,3,3,c,40,120,05YR34 0,00N,C,,,,,,,,,,0,,Y,,
7993,,1,1,hcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7993,,1,2,c,25,50,10YR52 0,10Y,C,,,,,,,,,,0,,Y,,
7993,,1,3,c,50,120,05YR34 0,00N,C,,,,,,,,,,0,,Y,,
7993,,8,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7993,,8,2,c,25,120,05YR44 0,00N,C,,,,,,,,,,0,,Y,,
7993,,18,1,hcl,0,25,10YR42 0,,,,,,,,,,,,0,,,,
7993,,18,2,hcl,25,35,05YR44 0,,,,,,,,,,,,0,,,,
7993,,18,3,c,35,120,05YR44 0,00N,C,,,,,,,,,,0,,Y,,
