JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
6395,,1,ST,4710,0189,PGR,5,N,20,35,4,4,81,87,-11,7,3A,,,,,,,,4,WE,AGD 60 CM
6395,,2,ST,4719,0189,PGR,2,NW,38,38,4,4,81,87,-11,7,3A,,,,,,,,4,WE,AGD 60 CM
6395,,3,ST,4729,0189,PGR,4,W,25,25,4,4,77,77,-15,-3,3A,,,,,,,,4,WE,AGD 50 CM
6395,,4,ST,4740,0189,PGR,3,E,20,20,4,4,49,49,-43,-31,3B,,,,,,,,4,WE,IMP 30 CM
6395,,7,ST,4729,0180,PGR,3,S,30,30,4,4,86,92,-6,12,3A,,,,,,,,4,WE,AGD 60 CM
6395,,8,ST,4735,0170,PGR,4,S,30,30,4,4,83,89,-9,9,3A,,,,,,,,4,WE,AGD 60 CM
6395,,6,ST,4719,0180,PGR,3,S,20,20,4,4,74,74,-18,-6,3A,,,,,,,,4,WE,AGD 50 CM
6395,,1P,ST,4730,0180,PGR,3,S,24,24,4,4,125,102,33,22,1,,,,,,,,4,WE,
