JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
6293,,10,1,mcl,0,40,10YR33 0,,,,,,,,,,,,3,,,,
6293,,10,2,mcl,40,60,10YR33 0,,,,,,,,,,,,80,,,,
6293,,9,1,mcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
6293,,9,2,hcl,35,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6293,,9,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6293,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6293,,16,2,hcl,30,45,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6293,,16,3,hcl,45,100,10YR51 0,10Y,C,,,,,,,,,,2,,,,
6293,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6293,,15,2,hcl,30,40,10YR66 0,,,,,,,,,,,,0,,,,
6293,,15,3,hcl,40,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6293,,14,1,mcl,0,35,10YR32 0,,,,,,,,,,,,0,,,,
6293,,14,2,scl,35,100,10YR44 0,,,,,,,,,,,,0,,,,
6293,,7,1,mcl,0,30,10YR33 0,,,,,,,,,,,,1,,,,
6293,,7,2,hcl,30,60,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6293,,8,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
6293,,8,2,hcl,35,50,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6293,,8,3,hcl,50,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
6293,,3,1,mcl,0,35,10YR33 0,,,,,,,,,,,,1,,,,
6293,,3,2,hcl,35,100,10YR51 0,10Y,C,,,,,,,,,,1,,,,
6293,,1,1,msl,0,20,10YR32 0,,,,,,,,,,,,6,,,,
6293,,1,2,mcl,20,50,10YR32 0,,,,,,,,,,,,6,,,,
6293,,5,1,hcl,0,30,10YR42 0,,,,,,,,,,,,6,,,,
6293,,5,2,c,30,50,10YR53 0,10Y,M,,,,,,,,,,4,,,,
6293,,2,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
6293,,2,2,mcl,25,55,10YR44 0,,,,,,,,,,,,5,,,,
6293,,2,3,hcl,55,80,10YR53 0,10Y,C,,,,,,,,,,4,,,,
6293,,6,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
6293,,11,1,lms,0,70,00ZZ00 0,,,,,,,,,,,,4,,,,
6293,,11,2,ms,70,110,00ZZ00 0,,,,,,,,,,,,4,,,,
