SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,18,1,mcl,,0,26,75YR42 3,,,,,,,,,,,,7,,,,
,18,2,mcl,,26,47,75YR43 0,,,,,,,,,,,,5,,,,
,18,3,scl,,47,80,05YR43 0,,,,,,,,,,,,10,,,,
,17,1,mcl,,0,26,75YR42 3,,,,,,,,,,,,7,,,,
,17,2,mcl,,26,38,75YR44 0,,,,,,,,,,,,3,,,,
,17,3,scl,,38,95,05YR44 4,10Y,C,,,,,,,,,,10,,,,
,17,4,c,,95,120,05YR44 5,75Y,C,,,,,,,,,,2,,,,
,16,1,mcl,,0,30,75YR42 3,,,,,,,,,,,,10,,,,
,16,2,scl,,30,56,05YR43 0,10Y,C,,,,,,,,,,5,,,,
,16,3,c,,56,100,05YR53 4,75Y,C,,,,,,,,,,5,,,,
,8,1,mcl,,0,32,75YR42 0,,,,,,,,,,,,10,,,,
,8,2,hcl,,32,38,05YR43 0,75Y,C,,,,,,,,,,5,,,,
,8,3,c,,38,60,05YR52 4,75Y,C,,,,,,,,,,3,,,,
,9,1,mcl,,0,30,75YR42 3,,,,,,,,,,,,10,,,,
,9,2,mcl,,30,38,05YR43 0,,,,,,,,,,,,2,,,,
,9,3,hcl,,38,46,05YR43 4,75Y,C,,,,,,,,,,2,,,,
,9,4,c,,46,70,05YR52 4,75Y,C,,,,,,,,,,5,,,,
,10,1,mcl,,0,35,75YR42 3,,,,,,,,,,,,10,,,,
,10,2,scl,,35,58,75YR53 5,10Y,C,,,,,,,,,,5,,,,
,10,3,c,,58,100,05YR52 4,75Y,M,,,,,,,,,,5,,,,
,5,1,mcl,,0,27,75YR42 3,,,,,,,,,,,,10,,,,
,5,2,mcl,,27,45,75YR43 0,,,,,,,,,,,,5,,,,
,5,3,scl,,45,75,05YR53 4,10Y,C,,,,,,,,,,5,,,,
,5,4,c,,75,100,05YR52 4,75Y,M,,,,,,,,,,5,,,,
,2,1,mcl,,0,27,10YR43 0,,,,,,,,,,,,7,,,,
,2,2,hcl,,27,36,10YR43 0,,,,,,,,,,,,2,,,,
,2,3,c,,36,70,10YR53 5,75Y,M,,,,,,,,,,5,,,,
,1,1,mcl,,0,25,10YR43 0,,,,,,,,,,,,5,,,,
,1,2,hcl,,25,70,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,1,3,c,,70,80,10YR53 5,10Y,C,,,,,,,,,,2,,,,
,7,1,mcl,,0,35,75YR42 3,,,,,,,,,,,,4,,,,
,7,2,c,,35,100,05YR52 4,10Y,C,,,,,,,,,,5,,,,
,15,1,mzcl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,15,2,mcl,,35,45,05YR44 0,,,,,,,,,,,,8,,,,
,15,3,scl,,45,55,05YR44 0,75Y,C,,,,,,,,,,15,,,,
,14,1,mzcl,,0,38,75YR43 0,,,,,,,,,,,,10,,,,
,14,2,mcl,,38,45,05YR44 0,,,,,,,,,,,,15,,,,
,14,3,mcl,,45,80,05YR44 0,75Y,C,,,,,,,,,,15,,,,
,13,1,scl,,0,35,75YR43 0,,,,,,,,,,,,12,,,,
,13,2,mcl,,35,50,05YR44 0,,,,,,,,,,,,15,,,,
,13,3,mcl,,50,68,05YR44 0,75Y,C,,,,,,,,,,15,,,,
,13,4,c,,68,70,05YR43 0,75Y,C,,,,,,,,,,15,,,,
,12,1,mcl,,0,38,10YR42 0,,,,,,,,,,,,10,,,,
,12,2,c,,38,60,10YR52 0,75Y,C,,,,,,,,,,10,,,,
,11,1,mcl,,0,35,10YR42 0,,,,,,,,,,,,10,,,,
,11,2,hcl,,35,52,05YR44 0,10Y,C,,,,,,,,,,10,,,,
,11,3,c,,52,80,05YR44 0,10Y,C,,,,,,,,,,10,,,,
,6,1,mcl,,0,30,75YR43 0,,,,,,,,,,,,10,,,,
,6,2,hcl,,30,35,05YR44 0,10Y,C,,,,,,,,,,10,,,,
,6,3,c,,35,70,05YR44 0,10Y,C,,,,,,,,,,10,,,,
,3,1,mcl,,0,40,75YR43 0,,,,,,,,,,,,6,,,,
,3,2,mcl,,40,80,05YR54 0,,,,,,,,,,,,10,,,,
,4,1,mcl,,0,35,75YR43 0,,,,,,,,,,,,8,,,,
,4,2,mcl,,35,45,05YR54 0,,,,,,,,,,,,10,,,,
,4,3,mcl,,45,53,05YR54 0,75Y,C,,,,,,,,,,10,,,,
,4,4,mszl,,53,70,75YR54 0,,,,,,,,,,,,5,,,,
,4,5,mzcl,,70,78,75YR54 0,,,,,,,,,,,,5,,,,
,4,6,c,,78,80,05YR44 0,75Y,C,,,,,,,,,,15,,,,
,2P,1,mcl,,0,38,75YR43 0,,,,,,,,,,,,5,,,,
,2P,2,mcl,,38,52,05YR53 0,75Y,C,,,,,,,,,,5,,,,
,2P,3,c,,52,100,05YR53 5,75Y,C,,,,,,,,,,15,,,,
,1P,1,mcl,,0,29,75YR43 0,,,,,,,,,,,,2,,,,
,1P,2,mcl,,29,70,75YR54 0,,,,,,,,,,,,20,,,,
,1P,3,mcl,,70,120,75YR53 0,,,,,,,,,,,,28,,,,
