JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
7693,,17,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
7693,,17,2,mcl,30,40,25 Y42 0,,,,,,,,,,,,2,,,,
7693,,17,3,hcl,40,75,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
7693,,18,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
7693,,18,2,hcl,25,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
7693,,11,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
7693,,11,2,mcl,30,40,10YR42 0,,,,,,,,,,,,2,,,,
7693,,11,3,hcl,40,60,75YR51 0,75Y,M,,,,,,,,,,3,,,,
7693,,12,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
7693,,12,2,mcl,35,70,10YR53 0,,,,,,,,,,,,2,,,,
7693,,12,3,hcl,70,95,75YR52 0,75Y,M,,,,,,,,,,3,,,,
7693,,7,1,mcl,0,25,10YR31 0,,,,,,,,,,,,3,,,,
7693,,7,2,mcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
7693,,7,3,c,35,60,75YR52 0,75Y,M,,,,,,,,,,3,,,,
7693,,4,1,mcl,0,20,10YR32 0,,,,,,,,,,,,2,,,,
7693,,4,2,hcl,20,65,25 Y52 0,75Y,M,,,,,,,,,,3,,,,
7693,,1,1,mcl,0,20,10YR31 0,,,,,,,,,,,,2,,,,
7693,,1,2,mcl,20,55,10YR42 0,,,,,,,,,,,,0,,,,
7693,,1,3,mcl,55,65,75YR63 0,75Y,F,,,,,,,,,,0,,,,
7693,,1,4,msl,65,85,75YR63 0,75Y,F,,,,,,,,,,0,,,,
7693,,1,5,hcl,85,100,75YR42 0,75Y,C,,,,,,,,,,3,,,,
7693,,2,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7693,,2,2,mcl,30,75,10YR42 0,10Y,C,,,,,,,,,,0,,,,
7693,,2,3,msl,75,95,10YR63 0,75Y,C,,,,,,,,,,3,,,,
7693,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,2,,,,
7693,,3,2,mcl,25,70,75YR52 0,75Y,C,,,,,,,,,,0,,,,
7693,,3,3,mcl,70,95,10YR52 0,10Y,C,,,,,,,,,,0,,,,
7693,,6,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
7693,,6,2,mcl,30,55,75YR53 0,75Y,F,,,,,,,,,,0,,,,
7693,,6,3,hcl,55,85,75YR53 0,75Y,C,,,,,,,,,,2,,,,
7693,,5,1,mcl,0,30,10YR32 0,,,,,,,,,,,,2,,,,
7693,,5,2,scl,30,85,75YR43 0,75Y,F,,,,,,,,,,6,,,,
7693,,5,3,lms,85,110,75YR54 0,,,,,,,,,,,,5,,,,
7693,,9,1,mcl,0,30,10YR31 0,,,,,,,,,,,,2,,,,
7693,,9,2,hcl,30,60,75YR52 0,75Y,C,,,,,,,,,,2,,,,
7693,,10,1,mcl,0,25,10YR31 0,,,,,,,,,,,,2,,,,
7693,,10,2,mcl,25,40,10YR42 0,,,,,,,,,,,,3,,,,
7693,,10,3,hcl,40,60,10YR52 0,75Y,C,,,,,,,,,,2,,,,
7693,,15,1,msl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
7693,,15,2,msl,35,75,10YR53 0,,,,,,,,,,,,1,,,,
7693,,15,3,mcl,75,100,25 Y52 0,10Y,C,,,,,,,,,,2,,,,
7693,,14,1,mcl,0,35,10YR31 0,,,,,,,,,,,,2,,,,
7693,,14,2,hcl,35,60,75YR52 0,75Y,C,,,,,,,,,,3,,,,
7693,,13,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
7693,,13,2,mcl,35,50,10YR53 0,,,,,,,,,,,,2,,,,
7693,,13,3,hcl,50,80,75YR51 0,75Y,C,,,,,,,,,,3,,,,
7693,,8,1,mcl,0,35,10YR31 0,,,,,,,,,,,,3,,,,
7693,,8,2,mcl,35,65,10YR53 0,,,,,,,,,,,,2,,,,
7693,,8,3,hcl,65,80,10YR63 0,75Y,C,,,,,,,,,,3,,,,
7693,,30,1,mcl,0,20,10YR42 0,,,,,,,,,,,,2,,,,
7693,,30,2,mcl,20,50,10YR54 0,,,,,,,,,,,,2,,,,
7693,,30,3,hcl,50,70,10YR53 0,10Y,M,,,,,,,,,,2,,,,
7693,,31,1,mcl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7693,,31,2,hcl,30,50,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7693,,32,1,scl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
7693,,32,2,mcl,30,45,10YR53 0,10Y,C,,,,,,,,,,3,,,,
7693,,32,3,hcl,45,65,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
7693,,33,1,scl,0,30,10YR42 0,,,,,,,,,,,,0,,,,
7693,,33,2,hcl,30,60,10YR63 0,10Y,M,,,,,,,,,,3,,Y,,
7693,,34,1,scl,0,35,10YR42 0,,,,,,,,,,,,5,,,,
7693,,34,2,mcl,35,40,10YR54 0,,,,,,,,,,,,4,,,,
7693,,34,3,mcl,40,50,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7693,,34,4,hcl,50,75,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7693,,35,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
7693,,35,2,mcl,30,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
7693,,35,3,hcl,50,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7693,,36,1,scl,0,35,75YR54 0,,,,,,,,,,,,3,,,,
7693,,36,2,mcl,35,70,75YR54 0,,,,,,,,,,,,3,,,,
7693,,36,3,hcl,70,90,75YR53 0,10Y,M,,,,,,,,,,0,,,,
7693,,29,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
7693,,29,2,mcl,30,60,10YR44 0,,,,,,,,,,,,5,,,,
7693,,29,3,lms,60,100,75YR56 0,,,,,,,,,,,,0,,,,
7693,,28,1,scl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
7693,,28,2,hcl,35,55,10YR53 0,10Y,M,,,,,,,,,,2,,,,
7693,,27,1,scl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
7693,,27,2,mcl,30,60,10YR54 0,,,,,,,,,,,,3,,,,
7693,,27,3,c,60,80,10YR71 0,10Y,M,,,,,,,,,,0,,Y,,
7693,,26,1,msl,0,30,10YR42 0,,,,,,,,,,,,4,,,,
7693,,26,2,mcl,30,55,10YR54 0,,,,,,,,,,,,3,,,,
7693,,26,3,hcl,55,75,10YR53 0,10Y,M,,,,,,,,,,2,,Y,,
7693,,25,1,mcl,0,30,10YR42 0,,,,,,,,,,,,5,,,,
7693,,25,2,hcl,30,45,10YR51 0,10Y,M,,,,,,,,,,3,,,,
7693,,25,3,hcl,45,70,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
7693,,23,1,mcl,0,35,10YR42 0,,,,,,,,,,,,4,,,,
7693,,23,2,hcl,35,50,10YR53 0,10Y,M,,,,,,,,,,2,,,,
7693,,24,1,mcl,0,30,10YR42 0,,,,,,,,,,,,3,,,,
7693,,24,2,mcl,30,50,10YR54 0,,,,,,,,,,,,3,,,,
7693,,24,3,hcl,50,70,10YR53 0,10Y,M,,,,,,,,,,0,,Y,,
7693,,19,1,scl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
7693,,19,2,mcl,35,55,10YR54 0,,,,,,,,,,,,3,,,,
7693,,19,3,hcl,55,70,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7693,,20,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
7693,,20,2,mcl,35,60,10YR54 0,,,,,,,,,,,,2,,,,
7693,,20,3,hcl,60,80,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7693,,21,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
7693,,21,2,mcl,35,65,10YR54 0,,,,,,,,,,,,3,,,,
7693,,21,3,hcl,65,95,10YR53 0,10Y,M,,,,,,,,,,0,,,,
7693,,22,1,mcl,0,35,10YR42 0,,,,,,,,,,,,3,,,,
7693,,22,2,mcl,35,55,10YR54 0,,,,,,,,,,,,3,,,,
7693,,22,3,mcl,55,75,10YR53 0,10Y,C,,,,,,,,,,2,,,,
7693,,22,4,hcl,75,110,10YR53 0,10Y,M,,,,,,,,,,0,,,,
