JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9097,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,4,,
9097,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,3B-4
9097,,,SE,PGR,,,,,,,,,1,,W,,,,,,,,,3B,,
9097,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,3B-4
9097,,,SE,PGR,,,,,,,,,,,W,,,,,,,,,3B,,3B-4
9097,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,
9097,,,SE,PGR,,,,,,,,,2,,W,,,,,,,,,3B,,
9097,,,SE,PGR,,,,,,,,,3,,N,,,,,,,,,3B,,
9097,,,SE,PGR,,,,,,,,,4,,N,,,,,,,,,3A,,
9097,,,SE,PGR,,,,,,,,,3,,W,,,,,,,,,4,,
9097,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,3B,,
9097,,,SE,PGR,,,,,,,,,2,,N,,,,,,,,,4,,4-3B
9097,,,SE,SFR,,,,,,,,,1,,N,,,,,,,,,4,,QMCL H1
9097,,,SE,PGR,,,,,,,,,1,,N,,,,,,,,,3B,,
