JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8997,,3,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,3,2,c,25,55,10YR61 0,10Y,C,,,,,,,,,,0,,,,
8997,,2,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,2,2,c,25,50,75YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8997,,1,1,hcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
8997,,1,2,zc,20,50,25 Y51 0,75Y,M,,,,,,,,,,0,,Y,,
8997,,7,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,7,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8997,,4,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,4,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8997,,6,1,hcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,6,2,c,25,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
8997,,5,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,5,2,c,25,55,10YR61 0,75Y,M,,,,,,,,,,0,,Y,,
8997,,8,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,8,2,c,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8997,,9,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
8997,,9,2,scl,25,55,10YR61 0,10Y,M,,,,,,,,,,0,,Y,,
8997,,10,1,mcl,0,35,10YR33 0,,,,,,,,,,,,6,,,,
8997,,10,2,hcl,35,60,10YR53 0,75Y,M,,,,,,,,,,5,,,,
8997,,13,1,mcl,0,25,10YR32 0,,,,,,,,,,,,5,,,,
8997,,13,2,c,25,60,75YR53 0,75Y,M,,,,,,,,,,5,,,,
8997,,16,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8997,,16,2,c,30,60,75YR52 0,75Y,M,,,,,,,,,,5,,,,
8997,,15,1,mcl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8997,,15,2,c,30,60,75YR53 0,75Y,M,,,,,,,,,,5,,,,
8997,,14A,1,mcl,0,25,10YR33 0,,,,,,,,,,,,4,,,,
8997,,14A,2,c,25,60,75YR62 0,75Y,M,,,,,,,,,,5,,,,
8997,,11,1,mcl,0,20,10YR33 0,,,,,,,,,,,,4,,,,
8997,,11,2,c,20,60,10YR61 0,75Y,M,,,,,,,,,,5,,,,
8997,,12,1,mcl,0,30,10YR33 0,,,,,,,,,,,,4,,,,
8997,,12,2,hcl,30,60,75YR53 0,75Y,M,,,,,,,,,,6,,,,
