JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8097,,13,1,Y,mzcl,3,75YR43 00,0,35,,0,0,0,,,,,,,,,,,,,
8097,,13,2,,mcl,3,75YR54 56,35,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8097,,13,3,,c,5,05YR54 00,50,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
8097,,16,1,Y,mzcl,3,75YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
8097,,16,2,,mzcl,3,05YR54 00,34,75,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8097,,16,3,,hzcl,4,05YR54 00,75,100,,0,0,0,,75YR58 00,C,,,Y,,,,,,,
8097,,17,1,Y,mzcl,3,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8097,,17,2,,mcl,3,75YR54 00,28,36,,0,0,0,,75YR58 00,F,,,,,,,,,,
8097,,17,3,,hcl,4,75YR54 00,36,65,,0,0,0,,75YR58 00,C,,,,,,,,,,
8097,,17,4,,c,5,05YR56 00,65,80,,0,0,0,,75YR58 00,F,,,,,,,,,,
8097,,17,5,,scl,3,05YR54 56,80,100,,0,0,0,,75YR58 00,F,,,,,,,,,,
8097,,18,1,Y,mszl,2,75YR43 00,0,28,,0,0,1,HR,,,,,,,,,,,,
8097,,18,2,,scl,3,75YR54 00,28,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8097,,18,3,,scl,3,05YR46 00,55,75,,0,0,0,,,,,,,,,M,,,,
8097,,18,4,,scl,3,25YR46 00,75,90,,0,0,0,,,,,,,,,M,,,,
8097,,18,5,,msst,9,05YR46 00,90,120,,0,0,0,,,,,,,,,M,,,,
8097,,21,1,Y,mszl,2,75YR43 00,0,27,,0,0,2,HR,,,,,,,,,,,,
8097,,21,2,,scl,3,75YR56 00,27,55,,0,0,0,,,,,,,,,M,,,,
8097,,21,3,,mzcl,3,05YR56 00,55,120,,0,0,2,MSST,,,,,,,,M,,,,
8097,,27,1,Y,mzcl,3,75YR43 00,0,29,,0,0,2,HR,,,,,,,,,,,,
8097,,27,2,,scl,3,75YR46 00,29,45,,0,0,0,,,,,,,,,M,,,,
8097,,27,3,,c,5,05YR54 00,45,100,,0,0,0,,75YR58 00,C,,,Y,,,M,,,Y,
8097,,31,1,Y,msl,2,75YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8097,,31,2,,mszl,2,10YR64 00,25,58,,0,0,0,,75YR46 00,F,,,,,,M,,,,
8097,,31,3,,lms,1,75YR54 00,58,80,,0,0,0,,75YR46 00,C,,,,,,M,,,,
8097,,31,4,,scl,3,05YR64 00,80,120,,0,0,0,,75YR46 00,C,,,Y,,,M,,,,
8097,,30,1,Y,mzcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
8097,,30,2,,mzcl,3,05YR44 00,28,43,,0,0,0,,,,,,,,,M,,,,
8097,,30,3,,fszl,2,05YR54 00,43,80,,0,0,0,,,,,,,,,M,,,,
8097,,30,4,,mzcl,3,25YR46 00,80,120,,0,0,0,,,,,,,,,M,,,,
8097,,36,1,Y,mcl,3,75YR44 00,0,28,,0,0,0,,,,,,,,,,,,,
8097,,36,2,,mcl,3,05YR44 00,28,37,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8097,,36,3,,mzcl,3,05YR54 00,37,55,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
8097,,36,4,,c,5,05YR54 00,55,120,,0,0,0,,,,,,Y,,,M,,,,
8097,,25,1,Y,mszl,2,75YR32 00,0,34,,0,0,0,,,,,,,,,,,,,
8097,,25,2,,msl,2,75YR44 00,34,60,,0,0,0,,,,,,,,,M,,,,
8097,,25,3,,lms,1,05YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
8097,,29,1,Y,mzcl,3,05YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8097,,29,2,,mzcl,3,05YR44 00,30,60,,0,0,0,,,,,,,,,M,,,,
8097,,29,3,,msl,2,05YR44 00,60,90,,0,0,0,,,,,,,,,M,,,,
8097,,29,4,,lms,1,05YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
8097,,35,1,Y,mszl,2,75YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
8097,,35,2,,msl,2,05YR44 00,28,70,,0,0,0,,,,,,,,,M,,,,
8097,,35,3,,mszl,2,05YR44 00,70,120,,0,0,0,,,,,,,,,M,,,,
8097,,40,1,Y,mszl,2,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8097,,40,2,,msl,2,75YR44 00,30,64,,0,0,0,,,,,,,,,M,,,,
8097,,40,3,,mzcl,3,75YR44 00,64,120,,0,0,0,,,,,,,,,M,,,,
8097,,20,1,Y,mzcl,3,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8097,,20,2,,mzcl,3,75YR44 00,30,46,,0,0,0,,,,,,,,,M,,,,
8097,,20,3,,mzcl,3,05YR54 00,46,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
8097,,26,1,Y,mzcl,3,75YR43 00,0,36,,0,0,0,,,,,,,,,,,,,
8097,,26,2,,mzcl,3,75YR44 00,36,54,,0,0,0,,,,,,,,,M,,,,
8097,,26,3,,hcl,4,05YR54 00,54,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
8097,,28,1,Y,mzcl,3,75YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
8097,,28,2,,mzcl,3,75YR44 00,34,50,,0,0,0,,,,,,,,,,,,,
8097,,28,3,,mzcl,3,05YR44 00,50,75,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8097,,28,4,,c,5,05YR54 00,75,100,,0,0,0,,75YR68 00,C,,,Y,,,,,,Y,
8097,,22,1,Y,mzcl,3,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8097,,22,2,,mcl,3,75YR44 00,25,40,,0,0,0,,75YR68 00,F,,,,,,,,,,
8097,,22,3,,mzcl,3,05YR44 00,40,65,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
8097,,22,4,,c,5,05YR54 00,65,100,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
8097,,18E,1,Y,mszl,2,75YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8097,,18E,2,,mcl,3,75YR44 00,22,48,,0,0,0,,,,,,,,,M,,,,
8097,,18E,3,,mszl,2,05YR44 00,48,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
8097,,23,1,Y,mszl,2,75YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
8097,,23,2,,mcl,3,75YR44 00,24,47,,0,0,0,,10YR68 00,F,,,,,,,,,,
8097,,23,3,,mszl,2,05YR54 00,47,100,,0,0,0,,,,,,,,,,,,,
8097,,33,1,Y,mszl,2,75YR43 00,0,32,,0,0,0,,,,,,,,,,,,,
8097,,33,2,,fszl,2,75YR44 00,32,65,,0,0,0,,,,,,,,,M,,,,
8097,,33,3,,fszl,2,75YR54 00,65,88,,0,0,0,,75YR58 00,F,,,,,,M,,,,
8097,,33,4,,lfs,1,75YR54 00,88,98,,0,0,0,,75YR58 00,F,,,,,,M,,,,
8097,,33,5,,msst,9,75YR54 00,98,120,,0,0,0,,,,,,,,,M,,,,
8097,,34E,1,Y,mszl,2,75YR43 00,0,34,,0,0,0,,,,,,,,,,,,,
8097,,34E,2,,mszl,2,75YR56 00,34,75,,0,0,0,,,,,,,,,M,,,,
8097,,34E,3,,msl,2,75YR54 00,75,83,,0,0,0,,,,,,,,,M,,,,
8097,,34E,4,,lfs,1,05YR44 00,83,100,,0,0,0,,,,,,,,,M,,,,
8097,,34E,5,,msst,9,05YR44 00,100,120,,0,0,0,,,,,,,,,M,,,,
8097,,45,1,Y,msl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
8097,,45,2,,msl,2,75YR44 00,26,55,,0,0,0,,,,,,,,,M,,,,
8097,,45,3,,fszl,2,75YR54 00,55,90,,0,0,0,,,,,,,,,M,,,,
8097,,45,4,,lfs,1,75YR54 00,90,120,,0,0,0,,,,,,,,,M,,,,
8097,,46,1,Y,fszl,2,75YR43 00,0,33,,0,0,0,,,,,,,,,,,,,
8097,,46,2,,mzcl,3,05YR46 00,33,56,,0,0,0,,,,,,,,,M,,,,
8097,,46,3,,fszl,2,25YR46 00,56,68,,0,0,0,,,,,,,,,M,,,,
8097,,46,4,,mzcl,3,05YR46 00,68,95,,0,0,0,,,,,,,,,M,,,,
8097,,46,5,,scl,3,05YR46 00,95,120,,0,0,0,,,,,,,,,M,,,,
8097,,39,1,Y,mszl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
8097,,39,2,,fsl,2,75YR44 00,26,75,,0,0,0,,,,,,,,,M,,,,
8097,,39,3,,lms,1,05YR44 00,75,120,,0,0,0,,,,,,,,,M,,,,
8097,,42,1,Y,msl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
8097,,42,2,,msl,2,75YR44 00,26,52,,0,0,0,,,,,,,,,M,,,,
8097,,42,3,,lms,1,75YR46 00,52,78,,0,0,0,,,,,,,,,M,,,,
8097,,42,4,,msst,9,75YR46 00,78,120,,0,0,0,,,,,,,,,M,,,,
8097,,44,1,Y,msl,2,75YR43 00,0,26,,0,0,0,,,,,,,,,,,,,
8097,,44,2,,msl,2,75YR44 00,26,90,,0,0,0,,,,,,,,,M,,,,
8097,,44,3,,mzcl,3,05YR44 00,90,120,,0,0,0,,75YR68 00,C,,,Y,,,M,,,,
8097,,41,1,Y,mszl,2,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
8097,,41,2,,scl,3,75YR44 00,29,100,,0,0,0,,,,,,,,,,,,,
8097,,38,1,Y,mszl,2,75YR43 00,0,24,,0,0,0,,,,,,,,,,,,,
8097,,38,2,,scl,3,05YR44 00,24,52,,0,0,0,,75YR56 00,C,,,Y,,,,,,,
8097,,38,3,,mzcl,3,05YR44 00,52,72,,0,0,0,,75YR68 00,C,,,Y,,,,,,,
8097,,38,4,,c,5,05YR44 00,72,100,,0,0,0,,75YR68 00,F,,,Y,,,,,,Y,
8097,,34,1,Y,mszl,2,75YR33 00,0,20,,0,0,0,,,,,,,,,,,,,
8097,,34,2,,fsl,2,75YR43 00,20,40,,0,0,0,,,,,,,,,M,,,,
8097,,34,3,,lfs,1,75YR44 00,40,90,,0,0,0,,,,,,,,,M,,,,
8097,,34,4,,msst,9,75YR44 00,90,120,,0,0,0,,,,,,,,,M,,,,
8097,,1P,1,Y,mcl,3,75YR43 00,0,29,,0,0,0,,,,,,,,,,,,,
8097,,1P,2,,hcl,4,75YR46 00,29,49,,0,0,0,,,,,,,MDCPR,FR,M,,,,
8097,,1P,3,,hzcl,4,05YR54 00,49,81,,0,0,0,,75YR58 00,C,,,Y,MDCPR,FR,M,,,,
8097,,1P,4,,zc,5,25YR46 00,81,120,,0,0,0,,75YR56 58,C,,,Y,MDCPL,FM,P,Y,,Y,
8097,,2P,1,Y,mcl,3,75YR43 42,0,25,,0,0,0,,,,,,,,,,,,,
8097,,2P,2,,mcl,3,75YR43 00,25,40,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
8097,,2P,3,,fszl,2,05YR44 00,40,57,,0,0,0,,,,,,,MDCSAB,FR,M,,,,
8097,,2P,4,,fszl,2,05YR54 00,57,120,,0,0,0,,,,,,,MDCPL,FR,G,,,,
