JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6797,,23,1,Y,mcl,3,10YR53 00,0,30,,0,0,2,HR,10YR68 00,C,,,Y,,,,,,,+MS
6797,,23,2,,c,5,05Y 52 00,30,75,,0,0,2,HR,10YR58 00,M,,,Y,,,M,,,,SPL FROM 66CM
6797,,23,3,,c,5,10YR61 00,75,80,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,PLASTIC
6797,,24,1,Y,mcl,3,10YR42 00,0,32,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,SLIGHTLY SANDY
6797,,24,2,,scl,3,10YR63 00,32,58,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6797,,24,3,,c,5,25 Y62 00,58,75,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,+MS
6797,,24,4,,c,5,10YR71 00,75,90,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,PLASTIC
6797,,26,1,Y,hcl,4,10YR33 43,0,29,,0,0,0,,,,,,,,,,,,,
6797,,26,2,,c,5,25 Y64 00,29,45,,0,0,0,,75YR58 00,M,,,Y,,,P,,,Y,FE ENRICHED
6797,,26,3,,c,5,05 Y52 00,45,55,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,SAND
6797,,26,4,,sc,5,05 Y52 00,55,80,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,C+S LENSES
6797,,7,1,Y,fsl,2,10YR53 00,0,36,,0,0,10,HR,,,,,,,,,,,,
6797,,7,2,,msl,2,10YR63 00,36,40,,0,0,10,HR,,,,,,,,M,,,,IMP Q GRAVEL
6797,,1,1,Y,fsl,2,10YR32 42,0,30,,0,0,5,HR,,,,,,,,,,,,
6797,,1,2,,msl,2,10YR52 00,30,38,,0,0,2,HR,,,,,,,,M,,,,
6797,,1,3,,msl,2,10YR63 72,38,65,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,LMS T/S?
6797,,1,4,,lms,1,10YR72 73,65,75,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
6797,,1,5,,c,5,25 Y72 00,75,95,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,SAND LENSES
6797,,1,6,,c,5,10YR71 00,95,120,,0,0,2,HR,75YR68 00,M,,,Y,,,P,,,Y,PLASTIC
6797,,3,1,Y,fsl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
6797,,3,2,,msl,2,10YR53 00,30,40,,0,0,5,HR,,,,,,,,M,,,,
6797,,3,3,,lms,1,10YR53 72,40,65,,0,0,5,HR,10YR58 00,C,,,Y,,,G,,,,
6797,,3,4,,msl,2,10YR63 64,65,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6797,,3,5,,c,5,10YR71 00,90,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,PLASTIC
6797,,4,1,Y,fsl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6797,,4,2,,scl,3,10YR41 00,25,35,,0,0,2,HR,75YR46 00,C,,,Y,,,M,,,,
6797,,4,3,,hcl,4,10YR63 64,35,48,,0,0,2,HR,75YR58 00,C,,,Y,,,M,,,,WITH MS
6797,,4,4,,c,5,10YR71 00,48,75,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,IMP FLINTS
6797,,9,1,Y,fsl,2,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
6797,,9,2,,msl,2,10YR41 00,25,30,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6797,,9,3,,msl,2,10YR62 73,30,50,,0,0,2,HR,75YR58 00,M,,,Y,,,M,,,,
6797,,9,4,,c,5,10YR71 00,50,120,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,PLASTIC SLIGHTLY SY
6797,,10,1,Y,fsl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6797,,10,2,,lms,1,25 Y64 00,35,50,,0,0,0,,,,,,,,,G,,,,
6797,,10,3,,ms,1,25 Y64 00,50,70,,0,0,0,,,,,,,,,G,,,,
6797,,10,4,,ms,1,25 Y64 74,70,110,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
6797,,10,5,,lms,1,25 Y64 74,110,120,,0,0,0,,75YR58 00,C,,,Y,,,G,,,,
6797,,12,1,Y,fsl,2,10YR32 00,0,35,,0,0,2,HR,,,,,,,,,,,,
6797,,12,2,,msl,2,10YR53 54,35,40,,0,0,0,,,,,,,,,M,,,,
6797,,12,3,,lms,1,10YR64 00,40,85,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
6797,,12,4,,ms,1,10YR64 00,85,95,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,
6797,,12,5,,c,5,10YR71 00,95,120,,0,0,2,HR,75YR58 00,M,,,Y,,,P,,,Y,PLASTIC
6797,,19,1,Y,fsl,2,10YR32 00,0,30,,0,0,3,HR,10YR46 00,F,,,,,,,,,,
6797,,19,2,,msl,2,10YR61 62,30,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,SAND VARIES SEE2P
6797,,19,3,,lms,1,10YR61 62,40,60,,0,0,0,,10YR56 00,C,,,Y,,,G,,,,
6797,,19,4,,ms,1,10YR61 62,60,80,,0,0,0,,10YR56 00,M,,,Y,,,G,,,,
6797,,19,5,,lms,1,25Y 62 00,80,120,,0,0,0,,10YR58 00,M,,,Y,,,G,,,,CLAY LENSES
6797,,20,1,Y,fsl,2,10YR41 42,0,30,,0,0,5,HR,10YR46 00,F,,,,,,,,,,IMP GRAVEL/DIST
6797,,14,1,Y,fsl,2,10YR41 42,0,40,,0,0,0,,,,,,,,,,,,,
6797,,14,2,,fsl,2,10YR63 00,40,60,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6797,,14,3,,scl,3,10YR63 00,60,70,,0,0,0,,10YR56 00,M,,,Y,,,M,,,,FS + C LENSES
6797,,14,4,,scl,3,10YR63 00,70,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,FS LENSES
6797,,15,1,Y,fsl,2,10YR41 42,0,36,,0,0,3,HR,,,,,,,,,,,,
6797,,15,2,,fsl,2,25Y 62 63,36,60,,0,0,0,,10YR46 58,M,,,Y,,,M,,,,CLAY LENSES
6797,,15,3,,scl,3,25Y 61 71,60,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,S+C LENSES FRIABLE
6797,,16,1,Y,fsl,2,10YR41 42,0,27,,0,0,0,,,,,,,,,,,,,
6797,,16,2,,fsl,2,25Y 62 72,27,45,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6797,,16,3,,scl,3,25Y 61 71,45,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,Y,S+C LENSES
6797,,13,1,Y,fsl,2,10YR41 00,0,30,,0,0,2,HR,,,,,,,,,,,,
6797,,13,2,,fsl,2,10YR62 72,30,50,,0,0,5,HR,75YR58 00,M,,,Y,,,M,,,,CLAY LENSES
6797,,13,3,,scl,3,25Y 61 62,50,65,,0,0,10,HR,75YR58 00,M,,,Y,,,M,,,,IMP GRAVELLY
6797,,2P,1,Y,fsl,2,10YR31 00,0,30,,0,0,2,HR,10YR46 00,C,,,Y,,,,,,,SAND CONTENT VARIES
6797,,2P,2,,lms,1,25Y 62 00,30,50,,0,0,1,HR,10YR58 00,C,,,Y,MDCSAB,FR,G,,,,POROUS
6797,,2P,3,,ms,1,25Y 71 00,50,74,,0,0,0,,10YR58 00,C,,,Y,WVCSAB,FR,G,,,,INCLUDES CLAY LENSES
6797,,2P,4,,scl,3,25Y 72 00,74,120,,0,0,0,,75YR58 00,M,,,Y,WDCSAB,FR,M,,,,
6797,,22,1,Y,msl,2,10YR31 00,0,29,,0,0,2,HR,,,,,,,,,,,,
6797,,22,2,,lms,1,25Y 61 00,29,50,,0,0,0,,,,,,,,,G,,,,
6797,,22,3,,lms,1,10YR42 00,50,70,,0,0,0,,,,,,,,,G,,,,
6797,,22,4,,scl,3,25Y 62 72,70,90,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6797,,22,5,,msl,2,25Y 72 00,90,105,,0,0,0,,10YR68 00,M,,,Y,,,M,,,,
6797,,22,6,,lms,1,25Y 72 00,105,120,,0,0,0,,10YR68 00,M,,,Y,,,G,,,,
6797,,21,1,Y,lms,2,10YR32 00,0,32,,0,0,2,HR,10YR58 00,C,,,,,,,,,,Q ROOT MOTTS
6797,,21,2,,fs,1,25Y 61 00,32,60,,0,0,0,,,,,,,,,G,,,,
6797,,21,3,,ms,1,25Y 62 00,60,70,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
6797,,21,4,,lms,1,25Y 72 00,70,85,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
6797,,21,5,,ms,1,25Y 81 00,85,120,,0,0,2,HR,10YR66 00,C,,,Y,,,G,,,,
6797,,17,1,Y,msl,2,10YR32 00,0,25,,0,0,5,HR,10YR58 00,C,,,Y,,,,,,,
6797,,17,2,,msl,2,10YR42 53,25,40,,0,0,5,HR,10YR58 00,C,,,Y,,,M,,,,
6797,,17,3,,lms,1,25Y 63 00,40,58,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
6797,,17,4,,ms,1,25Y 72 00,58,70,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
6797,,17,5,,lms,1,25Y 72 00,70,120,,0,0,0,,10YR66 00,M,,,Y,,,G,,,,
6797,,18,1,Y,msl,2,10YR42 00,0,30,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,
6797,,18,2,,msl,2,25Y 62 61,30,45,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6797,,18,3,,lms,1,25Y 72 00,45,60,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
6797,,18,4,,msl,2,25Y 61 00,60,90,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6797,,18,5,,lms,1,25Y 61 00,90,105,,0,0,0,,10YR58 00,C,,,Y,,,G,,,,
6797,,18,6,,ms,1,25Y 82 00,105,120,,0,0,0,,,,,,,,,G,,,,
6797,,5,1,Y,msl,2,10YR53 00,0,35,,0,0,5,HR,10YR58 00,F,,,,,,,,,,
6797,,5,2,,scl,3,25Y 53 00,35,70,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6797,,5,3,,msl,2,25Y 63 00,70,85,,0,0,0,,10YR68 00,C,,,Y,,,M,,,,
6797,,5,4,,lms,1,10YR63 00,85,100,,0,0,0,,75YR58 00,M,,,Y,,,G,,,,
6797,,5,5,,scl,3,05Y 62 00,100,120,,0,0,0,,75YR58 00,M,,,Y,,,M,,,,
6797,,6,1,Y,mcl,3,10YR53 00,0,35,,0,0,2,HR,10YR58 00,C,,,Y,,,,,,,NON CALC
6797,,6,2,,mcl,3,25Y 53 00,35,49,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,
6797,,6,3,,c,5,05Y 72 00,49,100,,0,0,0,,75YR68 00,M,,,Y,,,P,,,Y,V FIRM
6797,,6,4,,scl,3,05Y 71 00,100,120,,0,0,0,,75YR58 00,C,,,Y,,,P,,,Y,FIRM
6797,,11,1,Y,fsl,2,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,LFS T/S?
6797,,11,2,,msl,2,10YR53 00,30,50,,0,0,2,HR,,,,,,,,M,,,,
6797,,11,3,,lms,1,25Y 64 00,50,90,,0,0,0,,,,,,,,,G,,,,
6797,,11,4,,scl,3,05Y 72 00,90,108,,0,0,0,,10YR58 00,C,,,Y,,,M,,,,
6797,,11,5,,ms,1,05Y 81 00,108,120,,0,0,0,,,,,,,,,G,,,,
6797,,25,1,Y,mcl,3,10YR42 00,0,27,,0,0,2,HR,10YR46 00,F,,,,,,,,,,WITH MS
6797,,25,2,,scl,3,10YR72 63,27,47,,0,0,10,HR,10YR68 00,C,,,Y,,,M,,,,
6797,,25,3,,hcl,4,25Y 63 00,47,57,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,WITH MS FIRM
6797,,25,4,,c,5,05Y 63 00,57,90,,0,0,0,,10YR58 00,M,,,Y,,,P,,,Y,WITH MS PLASTIC
6797,,27,1,Y,mcl,3,10YR42 43,0,24,,0,0,2,HR,10YR46 00,F,,,,,,,,,,WITH MS
6797,,27,2,,hcl,4,25Y 63 00,24,30,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,WITH MS FIRM
6797,,27,3,,c,5,10YR71 00,30,70,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,PLASTIC
6797,,2,1,Y,fsl,2,10YR42 00,0,34,,0,0,10,HR,,,,,,,,,,,,
6797,,2,2,,scl,3,10YR53 00,34,44,,0,0,2,HR,10YR58 00,C,,,Y,,,M,,,,FRIABLE WITH MS
6797,,2,3,,c,5,25Y 62 00,44,120,,0,0,2,HR,10YR58 00,M,,,Y,,,P,,,Y,PLASTIC WITH MS
6797,,8,1,Y,msl,2,10YR53 00,0,34,,0,0,10,HR,,,,,,,,,,,,
6797,,8,2,,lms,1,25Y 63 64,34,75,,0,0,2,HR,,,,,,,,G,,,,VERY FRIABLE
6797,,8,3,,lms,1,25Y 72 00,75,120,,0,0,2,HR,10YR58 00,C,,,Y,,,G,,,,FRIABLE
6797,,1P,1,Y,mcl,3,10YR43 00,0,23,,0,0,2,HR,,,,,,,,,,,,WITH MS
6797,,1P,2,,scl,3,25Y 54 00,23,44,,0,0,2,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,POROUS
6797,,1P,3,,c,5,05Y 63 00,44,66,,0,0,5,HR,10YR58 00,M,,,Y,MDCSAB,FR,M,,,,WITH MS
6797,,1P,4,,c,5,25Y 62 00,66,120,,0,0,2,HR,10YR58 00,C,,,Y,WDCSAB,FM,P,Y,,Y,LOW POROSITY
