SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,74,1,msl,,0,36,10YR32 0,,,,,,,,,,,,6,,,,
,74,2,lms,,36,80,75YR54 5,,,,,,,,,,,,10,,,,
,67,1,msl,,0,32,10YR32 0,,,,,,,,,,,,6,,,,
,67,2,lms,,32,70,75YR54 5,,,,,,,,,,,,10,,,,
,68,1,msl,,0,38,10YR32 0,,,,,,,,,,,,5,,,,
,68,2,lms,,38,77,75YR44 0,,,,,,,,,,,,0,,,,
,68,3,ms,,77,120,05YR54 5,,,,,,,,,,,,0,,,,
,69,1,msl,,0,48,10YR32 0,,,,,,,,,,,,5,,,,
,69,2,lms,,48,66,75YR44 0,,,,,,,,,,,,1,,,,
,69,3,ms,,66,120,05YR54 5,,,,,,,,,,,,0,,,,
,70,1,msl,,0,34,10YR32 0,,,,,,,,,,,,3,,,,
,70,2,lms,,34,58,75YR54 0,,,,,,,,,,,,2,,,,
,70,3,ms,,58,120,05YR66 0,,,,,,,,,,,,0,,,,
,62,1,msl,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,62,2,lms,,40,75,75YR54 0,,,,,,,,,,,,1,,,,
,62,3,ms,,75,120,75YR56 0,,,,,,,,,,,,0,,,,
,54,1,msl,,0,40,10YR32 0,,,,,,,,,,,,2,,,,
,54,2,scl,,40,100,05YR44 0,10Y,C,,,,,,,,,,1,,,,
,61,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,61,2,lms,,38,70,75YR53 0,75Y,C,,,,,,,,,,1,,,,
,61,3,lfs,,70,100,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,60,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,60,2,msl,,38,68,75YR54 0,,,,,,,,,,,,0,,,,
,60,3,mcl,,68,86,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,60,4,ms,,86,100,05YR44 0,,,,,,,,,,,,0,,,,
,59,1,msl,,0,38,10YR32 0,,,,,,,,,,,,2,,,,
,59,2,msl,,38,60,75YR53 0,75Y,C,,,,,,,,,,3,,,,
,19,1,scl,,0,37,10YR32 0,,,,,,,,,,,,8,,,,
,19,2,scl,,37,50,10YR53 0,10Y,C,,,,,,,,,,8,,,,
,19,3,hcl,,50,120,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,20,1,scl,,0,40,10YR43 0,,,,,,,,,,,,8,,,,
,20,2,scl,,40,55,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,20,3,hcl,,55,100,05YR43 0,75Y,C,,,,,,,,,,1,,,,
,21,1,scl,,0,37,10YR43 0,,,,,,,,,,,,6,,,,
,21,2,hcl,,37,70,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,32,1,scl,,0,35,10YR43 0,,,,,,,,,,,,6,,,,
,32,2,scl,,35,59,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,32,3,hcl,,59,90,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,31,1,scl,,0,32,10YR32 0,,,,,,,,,,,,5,,,,
,31,2,scl,,32,45,10YR53 0,10Y,C,,,,,,,,,,2,,,,
,31,3,hcl,,45,75,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,31,4,c,,75,90,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,43,1,scl,,0,35,10YR31 3,,,,,,,,,,,,2,,,,
,43,2,scl,,35,45,25YR53 0,10Y,C,,,,,,,,,,0,,,,
,43,3,scl,,45,55,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,43,4,hcl,,55,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,42,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,42,2,msl,,30,36,10YR64 0,10Y,C,,,,,,,,,,2,,,,
,42,3,scl,,36,45,75YR42 4,75Y,C,,,,,,,,,,5,,,,
,42,4,scl,,45,70,05YR43 0,10Y,C,,,,,,,,,,6,,,,
,41,1,scl,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,41,2,msl,,29,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,41,3,lms,,35,78,10YR53 0,,,,,,,,,,,,0,,,,
,41,4,scl,,78,90,05YR43 0,,,,,,,,,,,,0,,,,
,41,5,hcl,,90,120,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,30,1,scl,,0,29,10YR32 0,,,,,,,,,,,,5,,,,
,30,2,lms,,29,39,10YR62 0,,,,,,,,,,,,0,,,,
,30,3,lms,,39,50,10YR44 0,,,,,,,,,,,,0,,,,
,30,4,ms,,50,60,75YR44 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,25,10YR32 4,,,,,,,,,,,,8,,,,
,2P,2,scl,,25,40,10YR43 5,10Y,C,,,,,,,,,,5,,,,
,2P,3,hcl,,40,80,05YR43 0,75Y,C,,,,,,,,,,0,,,,
,9,1,msl,,0,47,10YR42 0,,,,,,,,,,,,5,,,,
,9,2,scl,,47,68,75YR64 0,75Y,C,,,,,,,,,,0,,,,
,9,3,scl,,68,120,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,22,1,msl,,0,42,10YR42 0,,,,,,,,,,,,5,,,,
,22,2,scl,,42,54,75YR53 0,75Y,F,,,,,,,,,,0,,,,
,22,3,scl,,54,120,05YR54 0,05Y,C,,,,,,,,,,0,,,,
,33,1,msl,,0,42,10YR42 0,,,,,,,,,,,,0,,,,
,33,2,lms,,42,70,75YR43 0,,,,,,,,,,,,0,,,,
,33,3,lms,,70,85,05YR46 0,,,,,,,,,,,,0,,,,
,33,4,hcl,,85,120,05YR44 0,,,,,,,,,,,,0,,,,
,44,1,scl,,0,42,10YR43 0,,,,,,,,,,,,0,,,,
,44,2,msl,,42,75,75YR53 0,,,,,,,,,,,,0,,,,
,44,3,hcl,,75,120,05YR56 0,75Y,C,,,,,,,,,,0,,,,
,53,1,msl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,53,2,msl,,32,50,10YR64 5,10Y,C,,,,,,,,,,0,,,,
,53,3,scl,,50,70,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,53,4,hcl,,70,120,05YR46 0,75Y,C,,,,,,,,,,0,,,,
,45,1,msl,,0,48,10YR42 0,,,,,,,,,,,,0,,,,
,45,2,scl,,48,70,10YR62 0,10Y,C,,,,,,,,,,0,,,,
,45,3,hcl,,70,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,34,1,msl,,0,34,10YR42 0,,,,,,,,,,,,5,,,,
,34,2,msl,,34,60,10YR64 0,10Y,C,,,,,,,,,,5,,,,
,64,1,msl,,0,32,10YR42 0,,,,,,,,,,,,5,,,,
,64,2,lms,,32,42,10YR53 0,,,,,,,,,,,,5,,,,
,64,3,lms,,42,60,10YR64 0,10Y,C,,,,,,,,,,0,,,,
,64,4,msl,,60,80,05YR46 0,,,,,,,,,,,,0,,,,
,64,5,scl,,80,120,05YR44 0,,,,,,,,,,,,0,,,,
,72,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,72,2,msl,,35,65,75YR46 0,,,,,,,,,,,,0,,,,
,72,3,hcl,,65,120,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,71,1,msl,,0,38,10YR43 0,,,,,,,,,,,,5,,,,
,71,2,msl,,38,60,75YR54 0,,,,,,,,,,,,0,,,,
,71,3,lms,,60,90,75YR53 0,,,,,,,,,,,,0,,,,
,71,4,ms,,90,120,05YR53 0,,,,,,,,,,,,0,,,,
,63,1,msl,,0,46,10YR43 0,,,,,,,,,,,,0,,,,
,63,2,lfs,,46,60,75YR54 0,,,,,,,,,,,,0,,,,
,63,3,fs,,60,120,75YR58 0,,,,,,,,,,,,0,,,,
,3P,1,msl,,0,36,10YR32 0,,,,,,,,,,,,1,,,,
,3P,2,lms,,36,59,10YR44 0,,,,,,,,,,,,0,,,,
,3P,3,lms,,59,120,75YR56 0,,,,,,,,,,,,0,,,,
,73,1,msl,,0,28,10YR32 0,,,,,,,,,,,,0,,,,
,73,2,lms,,28,40,10YR44 0,,,,,,,,,,,,0,,,,
,73,3,lms,,40,70,75YR44 0,,,,,,,,,,,,0,,,,
,65,1,msl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,65,2,msl,,42,60,10YR44 0,,,,,,,,,,,,0,,,,
,56,1,msl,,0,42,10YR32 0,,,,,,,,,,,,0,,,,
,56,2,msl,,42,52,10YR43 0,,,,,,,,,,,,0,,,,
,56,3,lms,,52,80,75YR43 0,,,,,,,,,,,,0,,,,
,56,4,msl,,80,100,75YR43 0,,,,,,,,,,,,0,,,,
,56,5,scl,,100,120,75YR44 0,,,,,,,,,,,,0,,,,
,66,1,msl,,0,45,10YR32 0,,,,,,,,,,,,0,,,,
,66,2,msl,,45,60,10YR33 0,,,,,,,,,,,,0,,,,
,66,3,lms,,60,70,10YR42 4,10Y,C,,,,,,,,,,0,,,,
,66,4,lms,,70,110,75YR44 0,,,,,,,,,,,,0,,,,
,58,1,msl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,58,2,msl,,29,40,10YR42 4,,,,,,,,,,,,0,,,,
,58,3,lms,,40,75,10YR42 4,,,,,,,,,,,,0,,,,
,58,4,lms,,75,86,75YR44 0,,,,,,,,,,,,0,,,,
,58,5,scl,,86,110,05YR44 0,,,,,,,,,,,,0,,,,
,49,1,msl,,0,35,10YR32 0,,,,,,,,,,,,0,,,,
,49,2,lms,,35,68,75YR44 0,,,,,,,,,,,,0,,,,
,49,3,ms,,68,120,05YR44 0,,,,,,,,,,,,0,,,,
,50,1,msl,,0,25,10YR32 0,,,,,,,,,,,,0,,,,
,50,2,scl,,25,35,75YR44 0,,,,,,,,,,,,0,,,,
,50,3,hcl,,35,100,05YR44 0,,,,,,,,,,,,0,,,,
,40,1,msl,,0,38,10YR32 0,,,,,,,,,,,,0,,,,
,40,2,lms,,38,50,10YR42 0,10Y,C,,,,,,,,,,0,,,,
,40,3,lms,,50,60,10YR53 0,,,,,,,,,,,,0,,,,
,40,4,lms,,60,70,25OY53 0,,,,,,,,,,,,0,,,,
,40,5,ms,,70,120,25OY53 0,,,,,,,,,,,,0,,,,
,39,1,lms,,0,55,10YR32 0,,,,,,,,,,,,0,,,,
,39,2,ms,,55,120,75YR56 0,,,,,,,,,,,,0,,,,
,38,1,msl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,38,2,msl,,29,65,10YR43 0,,,,,,,,,,,,0,,,,
,38,3,lms,,65,90,10YR53 0,,,,,,,,,,,,1,,,,
,38,4,msl,,90,120,75YR44 0,,,,,,,,,,,,6,,,,
,27,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,27,2,lms,,30,70,10YR44 0,,,,,,,,,,,,0,,,,
,27,3,ms,,70,120,75YR54 0,,,,,,,,,,,,0,,,,
,28,1,msl,,0,29,10YR32 0,,,,,,,,,,,,0,,,,
,28,2,lms,,29,65,10YR43 0,,,,,,,,,,,,0,,,,
,28,3,ms,,65,120,75YR44 5,,,,,,,,,,,,0,,,,
,29,1,msl,,0,30,10YR32 0,,,,,,,,,,,,0,,,,
,29,2,lms,,30,53,10YR43 0,,,,,,,,,,,,0,,,,
,29,3,lms,,53,63,75YR43 0,,,,,,,,,,,,0,,,,
,29,4,ms,,63,120,75YR43 5,,,,,,,,,,,,0,,,,
,5P,1,scl,,0,30,10YR32 0,,,,,,,,,,,,5,,,,
,5P,2,scl,,30,45,10YR53 0,10Y,C,,,,,,,,,,5,,,,
,5P,3,lms,,45,65,10YR53 6,10Y,C,,,,,,,,,,12,,,,
,5P,4,msl,,65,71,75YR53 0,75Y,C,,,,,,,,,,2,,,,
,5P,5,hcl,,71,120,05YR44 0,,,,,,,,,,,,0,,,,
,52,1,scl,,0,40,10YR32 0,,,,,,,,,,,,3,,,,
,52,2,msl,,40,45,10YR52 0,10Y,C,,,,,,,,,,3,,,,
,52,3,lms,,45,75,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,52,4,scl,,75,95,05YR44 0,,,,,,,,,,,,0,,,,
,52,5,hcl,,95,120,05YR43 0,,,,,,,,,,,,0,,,,
,51,1,scl,,0,35,10YR31 3,,,,,,,,,,,,0,,,,
,51,2,lms,,35,55,10YR53 6,,,,,,,,,,,,1,,,,
,51,3,lms,,55,70,75YR44 0,,,,,,,,,,,,5,,,,
,15,1,scl,,0,35,10YR33 0,,,,,,,,,,,,2,,,,
,15,2,msl,,35,65,75YR44 0,,,,,,,,,,,,0,,,,
,15,3,scl,,65,75,05YR43 0,,,,,,,,,,,,0,,,,
,15,4,hcl,,75,120,05YR44 0,,,,,,,,,,,,0,,,,
,16,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,16,2,msl,,25,65,10YR43 0,,,,,,,,,,,,0,,,,
,16,3,scl,,65,85,10YR43 0,,,,,,,,,,,,0,,,,
,16,4,hcl,,85,100,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,17,1,scl,,0,25,10YR32 0,,,,,,,,,,,,2,,,,
,17,2,scl,,25,35,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,17,3,hcl,,35,55,75YR44 0,75Y,C,,,,,,,,,,0,,,,
,17,4,scl,,55,85,75YR42 0,75Y,C,,,,,,,,,,0,,,,
,17,5,hcl,,85,90,05YR43 0,,,,,,,,,,,,0,,,,
,18,1,scl,,0,37,10YR32 0,,,,,,,,,,,,2,,,,
,18,2,lms,,37,55,10YR43 0,,,,,,,,,,,,0,,,,
,18,3,lms,,55,85,10YR53 0,,,,,,,,,,,,0,,,,
,18,4,msl,,85,110,10YR43 0,,,,,,,,,,,,0,,,,
,8,1,scl,,0,30,10YR33 0,,,,,,,,,,,,3,,,,
,8,2,msl,,30,40,10YR52 0,10Y,C,,,,,,,,,,0,,,,
,8,3,scl,,40,67,10YR42 0,75Y,C,,,,,,,,,,3,,,,
,8,4,scl,,67,100,25OY53 0,10Y,C,,,,,,,,,,3,,,,
,7,1,scl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,7,2,msl,,26,50,10YR32 0,,,,,,,,,,,,3,,,,
,53a,1,scl,,0,40,10YR53 0,,,,,,,,,,,,3,,,,
,53a,2,msl,,40,55,10YR53 0,10Y,C,,,,,,,,,,3,,,,
,53a,3,lms,,55,75,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,53a,4,msl,,75,95,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,53a,5,hcl,,95,120,05YR44 0,,,,,,,,,,,,0,,,,
,4P,1,lms,,0,29,10YR32 0,,,,,,,,,,,,2,,,,
,4P,2,lms,,29,71,10YR43 0,,,,,,,,,,,,1,,,,
,4P,3,ms,,71,120,10YR64 0,,,,,,,,,,,,0,,,,
,1,1,msl,,0,30,10YR43 0,,,,,,,,,,,,5,,,,
,2,1,msl,,0,35,10YR43 0,,,,,,,,,,,,5,,,,
,6,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,14,1,msl,,0,42,10YR33 0,,,,,,,,,,,,5,,,,
,14,2,lms,,42,60,10YR43 0,,,,,,,,,,,,5,,,,
,26,1,msl,,0,42,10YR33 0,,,,,,,,,,,,5,,,,
,26,2,lms,,42,60,10YR43 0,,,,,,,,,,,,0,,,,
,37,1,msl,,0,35,10YR33 0,,,,,,,,,,,,5,,,,
,48,1,lms,,0,38,10YR33 0,,,,,,,,,,,,5,,,,
,48,2,lms,,38,50,10YR44 0,,,,,,,,,,,,0,,,,
,47,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,36,1,msl,,0,40,10YR33 0,,,,,,,,,,,,5,,,,
,36,2,lms,,40,60,75YR54 0,,,,,,,,,,,,0,,,,
,46,1,lms,,0,49,10YR43 0,,,,,,,,,,,,5,,,,
,46,2,ms,,49,78,75YR54 0,,,,,,,,,,,,5,,,,
,46,3,ms,,78,120,75YR56 0,,,,,,,,,,,,0,,,,
,55,1,lms,,0,39,10YR43 0,,,,,,,,,,,,5,,,,
,55,2,ms,,39,120,75YR56 0,,,,,,,,,,,,0,,,,
,6P,1,msl,,0,45,10YR32 0,,,,,,,,,,,,3,,,,
,6P,2,scl,,45,60,05YR44 0,,,,,,,,,,,,3,,,,
,6P,3,ms,,60,120,00ZZ00 0,,,,,,,,,,,,0,,,,
,7P,1,msl,,0,29,10YR43 0,,,,,,,,,,,,5,,,,
,7P,2,msl,,29,53,75YR43 0,,,,,,,,,,,,5,,,,
,7P,3,msl,,53,63,75YR44 0,,,,,,,,,,,,0,,,,
,1P,1,msl,,0,32,10YR32 0,,,,,,,,,,,,15,,,,
,1P,2,lms,,32,64,75YR54 0,75Y,C,,,,,,,,,,15,,,,
,1P,3,lms,,64,120,05YR54 0,,,,,,,,,,,,45,,,,
,79,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,79,2,lms,,38,65,75YR46 0,,,,,,,,,,,,4,,,,
,79,3,ms,,65,120,75YR56 0,,,,,,,,,,,,0,,,,
,78,1,msl,,0,38,10YR33 0,,,,,,,,,,,,1,,,,
,78,2,msl,,38,60,75YR43 0,,,,,,,,,,,,1,,,,
,78,3,lms,,60,80,75YR43 0,,,,,,,,,,,,1,,,,
,78,4,ms,,80,120,75YR66 0,,,,,,,,,,,,0,,,,
,76,1,msl,,0,30,10YR33 0,,,,,,,,,,,,2,,,,
,76,2,scl,,30,52,10YR52 0,10Y,C,,,,,,,,,,2,,,,
,76,3,lms,,52,64,10YR52 0,10Y,F,,,,,,,,,,8,,,,
,76,4,lms,,64,75,10YR62 0,25 ,C,,,,,,,,,,8,,,,
,76,5,ms,,75,120,10YR64 5,10Y,C,,,,,,,,,,0,,,,
,79A,1,msl,,0,38,10YR33 0,,,,,,,,,,,,2,,,,
,79A,2,lms,,38,69,75YR66 0,,,,,,,,,,,,2,,,,
,79A,3,scl,,69,80,05YR46 0,,,,,,,,,,,,1,,,,
,75,1,msl,,0,36,75YR32 0,,,,,,,,,,,,2,,,,
,75,2,lms,,36,82,75YR44 0,,,,,,,,,,,,2,,,,
,75,3,ms,,82,120,05YR44 0,,,,,,,,,,,,0,,,,
,77,1,msl,,0,34,75YR32 0,,,,,,,,,,,,5,,,,
,77,2,lms,,34,75,75YR44 0,,,,,,,,,,,,5,,,,
,77,3,lms,,75,95,05YR44 0,75Y,C,,,,,,,,,,0,,,,
,77,4,ms,,95,120,05YR44 0,,,,,,,,,,,,0,,,,
,77A,1,msl,,0,48,75YR32 0,,,,,,,,,,,,0,,,,
,77A,2,lms,,48,95,10YR43 0,75Y,C,,,,,,,,,,2,,,,
,77A,3,msl,,95,100,75YR43 0,75Y,C,,,,,,,,,,10,,,,
