SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,8,1,mcl,,0,18,10YR42 0,,,,,,,,,,,,2,,,,
,8,2,hcl,,18,50,05YR44 0,,,,,,,,,,,,2,,,,
,8,3,msl,,50,70,05YR44 0,,,,,,,,,,,,1,,,,
,8,4,lfs,,70,90,05YR54 0,,,,,,,,,,,,1,,,,
,8,5,mcl,,90,100,05YR43 0,,,,,,,,,,,,1,,,,
,8,6,mcl,,100,101,05YR43 0,,,,,,,,,,,,0,,,,
,14,1,msl,,0,25,75YR32 0,,,,,,,,,,,,2,,,,
,14,2,msl,,25,40,75YR44 0,,,,,,,,,,,,2,,,,
,14,3,lcs,,40,60,05YR44 0,,,,,,,,,,,,2,,,,
,14,4,lms,,60,85,25YR44 0,,,,,,,,,,,,2,,,,
,14,5,ms,,85,110,05YR46 0,,,,,,,,,,,,2,,,,
,14A,1,mzcl,,0,20,10YR41 0,10Y,M,,,,,,,,,,1,,,,
,14A,2,mzcl,,20,50,10YR51 0,10Y,M,,,,,,,,,,0,,,,
,14A,3,fp,,50,100,10YR22 0,,,,,,,,,,,,0,,,,
,15,1,omzcl,,0,27,10YR31 0,,,,,,,,,,,,2,,,,
,15,2,mzcl,,27,45,10YR41 0,10Y,M,,,,,,,,,,0,,,,
,15,3,hzcl,,45,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
,10,1,mszl,,0,25,10YR32 0,75Y,C,,,,,,,,,,2,,,,
,10,2,mcl,,25,40,10YR32 0,75Y,F,,,,,,,,,,2,,,,
,10,3,lms,,40,110,05YR54 0,75Y,C,,,,,,,,,,0,,,,
,3,1,msl,,0,36,10YR32 0,,,,,,,,,,,,2,,,,
,3,2,mcl,,36,52,75YR44 0,,,,,,,,,,,,4,,,,
,3,3,ms,,52,58,75YR44 0,,,,,,,,,,,,4,,,,
,9,1,msl,,0,26,75YR32 0,,,,,,,,,,,,2,,,,
,9,2,scl,,26,60,75YR43 0,,,,,,,,,,,,2,,,,
,9,3,scl,,60,80,75YR43 5,10Y,M,,,,,,,,,,4,,,,
,9,4,msl,,80,90,75YR44 5,10Y,C,,,,,,,,,,4,,,,
,9,5,lcs,,90,110,75YR54 0,,,,,,,,,,,,4,,,,
,2,1,msl,,0,33,10YR32 0,,,,,,,,,,,,2,,,,
,2,2,msl,,33,40,75YR43 0,,,,,,,,,,,,2,,,,
,2,3,lms,,40,50,75YR43 0,,,,,,,,,,,,2,,,,
,2,4,lfs,,50,75,75YR44 0,,,,,,,,,,,,2,,,,
,2,5,fs,,75,100,75YR44 0,,,,,,,,,,,,2,,,,
,1,1,msl,,0,26,10YR32 0,,,,,,,,,,,,2,,,,
,1,2,msl,,26,38,75YR44 0,,,,,,,,,,,,2,,,,
,1,3,ms,,38,60,05YR44 0,,,,,,,,,,,,2,,,,
,1,4,cs,,60,75,05YR46 0,,,,,,,,,,,,5,,,,
,1,5,ms,,75,110,75YR46 0,,,,,,,,,,,,5,,,,
,1P,1,msl,,0,29,10YR32 0,,,,,,,,,,,,3,,,,
,1P,2,msl,,29,47,75YR44 0,,,,,,,,,,,,15,,,,
,1P,3,lms,,47,65,75YR54 0,09,,,,,,,,,,,15,,,,
,1P,4,ms,,65,120,75YR54 0,,,,,,,,,,,,3,,,,
,21,1,msl,,0,27,10YR33 0,,,,,,,,,,,,3,,,,
,21,2,msl,,27,58,10YR42 4,10Y,C,,,,,,,,,,2,,,,
,21,3,lms,,58,110,75YR44 5,75Y,C,,,,,,,,,,5,,,,
,20,1,msl,,0,26,10YR33 0,,,,,,,,,,,,3,,,,
,20,2,msl,,26,75,75YR44 0,,,,,,,,,,,,2,,,,
,20,3,lms,,75,90,75YR44 0,,,,,,,,,,,,2,,,,
,20,4,lms,,90,110,05YR44 5,,,,,,,,,,,,3,,,,
,20A,1,msl,,0,25,10YR32 3,,,,,,,,,,,,15,,,,
,20A,2,lms,,25,65,75YR44 0,,,,,,,,,,,,15,,,,
,20A,3,scl,,65,85,05YR44 0,,,,,,,,,,,,5,,,,
,19,1,mcl,,0,20,10YR42 0,,,,,,,,,,,,3,,,,
,19,2,scl,,20,64,25 Y52 0,10Y,M,,,,,,,,,,2,,,,
,19,3,c,,64,80,75YR53 6,75Y,M,,,,,,,,,,0,,,,
,17,1,msl,,0,25,10YR33 0,,,,,,,,,,,,2,,,,
,17,2,lms,,25,48,75YR44 0,,,,,,,,,,,,2,,,,
,17,3,ms,,48,85,75YR46 0,,,,,,,,,,,,1,,,,
,17,4,ms,,85,110,75YR62 4,,,,,,,,,,,,1,,,,
,16,1,msl,,0,24,10YR43 3,10Y,F,,,,,,,,,,2,,,,
,16,2,ms,,24,48,75YR44 0,,,,,,,,,,,,2,,,,
,16,3,scl,,48,55,75YR44 4,,,,,,,,,,,,1,,,,
,16,4,ms,,55,110,75YR44 4,,,,,,,,,,,,1,,,,
,18,1,mcl,,0,5,10YR41 0,10Y,M,,,,,,,,,,1,,,,
,18,2,hzcl,,5,38,25 Y51 0,10Y,M,,,,,,,,,,0,,,,
,18,3,lp,,38,110,75YR31 0,,,,,,,,,,,,0,,,,
,13,1,hzcl,,0,25,05 Y41 4,10Y,M,,,,,,,,,,0,,,,
,13,2,zc,,25,38,05 Y61 5,75Y,M,,,,,,,,,,0,,,,
,13,3,lp,,38,110,75YR21 2,,,,,,,,,,,,0,,,,
,12,1,msl,,0,28,10YR33 4,10Y,F,,,,,,,,,,2,,,,
,12,2,lms,,28,65,75YR44 0,,,,,,,,,,,,1,,,,
,12,3,ms,,65,110,75YR44 4,,,,,,,,,,,,1,,,,
,11,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,11,2,lms,,29,48,75YR44 0,,,,,,,,,,,,2,,,,
,11,3,ms,,48,110,75YR44 4,,,,,,,,,,,,5,,,,
,6,1,msl,,0,29,10YR33 0,,,,,,,,,,,,2,,,,
,6,2,msl,,29,38,75YR44 0,,,,,,,,,,,,2,,,,
,6,3,ms,,38,110,75YR54 0,,,,,,,,,,,,5,,,,
,7,1,msl,,0,28,10YR33 0,,,,,,,,,,,,3,,,,
,7,2,msl,,28,48,75YR43 4,75Y,C,,,,,,,,,,5,,,,
,7,3,lms,,48,80,25 Y52 0,75Y,M,,,,,,,,,,5,,,,
,7,4,ms,,80,110,25 Y52 0,75Y,M,,,,,,,,,,5,,,,
,2P,1,msl,,0,35,10YR32 0,,,,,,,,,,,,1,,,,
,2P,2,msl,,35,51,75YR44 0,,,,,,,,,,,,5,,,,
,2P,3,lms,,51,85,75YR46 0,,,,,,,,,,,,5,,,,
,2P,4,ms,,85,120,05YR44 0,,,,,,,,,,,,1,,,,
,6A,1,msl,,0,35,10YR33 0,,,,,,,,,,,,3,,,,
,6A,2,lms,,35,48,75YR44 5,,,,,,,,,,,,10,,,,
,6A,3,ms,,48,110,75YR54 0,,,,,,,,,,,,5,,,,
,1A,1,scl,,0,28,10YR33 3,,,,,,,,,,,,3,,,,
,1A,2,scl,,28,48,75YR54 5,10Y,C,,,,,,,,,,2,,,,
,1A,3,c,,48,100,75YR42 5,75Y,C,,,,,,,,,,1,,,,
