JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,5,1,scl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,5,2,scl,30,65,10YR46 0,,,,,,,,N,,,,0,,N,,
,,5,3,hcl,65,100,10YR46 0,,,,,,,,N,,,,10,,N,,
,,4,1,scl,0,25,10YR22 0,,,,,,,,N,,,,0,,N,,
,,4,2,scl,25,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,scl,30,70,10YR46 0,,,,,,,,N,,,,0,,N,,
,,2,3,hzcl,70,100,10YR53 0,,,,,,,,N,,,,0,,N,,
,,1,1,scl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,scl,25,100,10YR46 0,,,,,,,,N,,,,0,,N,,
,,3,1,scl,0,25,10YR32 0,,,,,,,,N,,,,6,,N,,
,,3,2,hcl,25,60,10YR46 0,10Y,F,,,,,,N,,,,10,,N,,
,,8,1,zcl,0,32,10YR33 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,32,60,10YR33 0,10Y,F,,,,,,N,,,,0,,N,,
,,8,3,c,60,100,10YR44 0,,C,,,,,,N,,,,0,,N,,
,,7,1,mzcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,30,60,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,c,60,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,scl,0,30,10YR33 0,,,,,,,,N,,,,15,,N,,
,,6,2,scl,30,45,10YR33 0,10Y,C,,,,,,N,,,,5,,N,,
