JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
12995,,15,SU,8430,0830,WHT,,,000,999,1,2,039,039,-70,-64,4,,,,,,,,3B,ST,SIEVED
12995,,25,SU,8430,0820,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,40,SU,8410,0800,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,31,SU,8410,0810,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,23,SU,8410,0820,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,13,SU,8410,0830,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,I30
12995,,4,SU,8410,0840,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,2,SU,8390,0840,WHT,,,000,999,1,2,056,056,-53,-47,4,,,,,,,,3B,DR,I30
12995,,11,SU,8390,0830,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,21,SU,8390,0820,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,42,SU,8430,0800,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,7,SU,8350,0830,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,8,SU,8360,0830,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,I30
12995,,17,SU,8350,0820,WHT,,,000,999,1,2,061,061,-48,-42,3B,,,,,,,,3B,DR,I40GH
12995,,18,SU,8360,0820,WHT,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,27,SU,8450,0820,OSR,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,44,SU,8450,0800,OSR,,,000,999,1,2,130,121,21,18,2,,,,,,,,2,WD,I00 HR
12995,,1,SU,8420,0850,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,5,SU,8420,0840,CER,,,000,999,1,2,033,033,-76,-70,4,,,,,,,,3B,ST,SIEVED
12995,,14,SU,8420,0830,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,24,SU,8420,0820,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,32,SU,8420,0810,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,41,SU,8420,0800,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,30,SU,8400,0810,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,22,SU,8400,0820,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,12,SU,8400,0830,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,3,SU,8400,0840,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,10,SU,8380,0830,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,20,SU,8380,0820,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,9,SU,8370,0830,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,19,SU,8370,0820,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,28,SU,8370,0810,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,29,SU,8380,0810,CER,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,16,SU,8440,0830,OSR,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,ST,SIEVED
12995,,26,SU,8440,0820,OSR,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,SIEVED
12995,,34,SU,8440,0810,OSR,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,I40
12995,,43,SU,8440,0800,OSR,,,000,999,1,2,000,000,0,0,,,,,,,,,3B,DR,SIEVED
12995,,35,SU,8450,0810,OSR,,,000,999,1,2,140,113,29,8,2,,,,,,,,2,WD,
12995,,36,SU,8460,0810,OSR,,,000,999,1,2,140,112,29,7,2,,,,,,,,2,WD,
