JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,NZ,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3A,,
,,,NZ,LGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,2,N,W,N,N,,,,N,N,N,3A,,
,,,NZ,LGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,4,,AS 45CM
,,,NZ,LGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3A,,
,,,NZ,PGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,4,,AS 45CM
,,,NZ,MWL,,,,,,,,,1,N,S,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,AS 30CM-
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,AS  30CM
,,,NZ,LGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,AS 40CM-
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,1,N,N,N,N,,,,N,N,N,3B,,AS-35CM-
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,
,,,NZ,LGR,,,,,,,,,2,N,N,N,N,,,,N,N,N,3B,,AS 30CM
,,,NZ,LGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,AS 35CM
,,,NZ,LGR,,,,,,,,,3,N,N,N,N,,,,N,N,N,3B,,AS 35CM
,,,NZ,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,
,,,NZ,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3A,,AS45CM--
,,,NZ,DWD,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,SAS,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,NZ,SAS,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
,,,NZ,PGR,,,,,,,,,0,N,,N,N,,,,N,N,N,3B,,
