JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1492,,24A,SJ,4521,6574,GRA,01,,026,060,3,3A,112,113,12,23,2,,,,,,,,3A,WE,SPL
1492,,25,SJ,4530,6580,GRA,01,,024,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,26,SJ,4540,6580,GRA,01,,042,999,1,1,108,102,8,12,2,,,,,,,,2,DR,
1492,,27,SJ,4550,6580,GRA,,,028,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,19,SJ,4550,6590,GRA,,,045,999,1,1,106,097,6,7,2,,,,,,,,2,DR,
1492,,18A,SJ,4547,6597,GRA,,,000,025,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,18,SJ,4540,6590,GRA,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,18B,SJ,4537,6584,GRA,,,000,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,WA 45
1492,,17,SJ,4530,6588,GRA,,,024,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,24,SJ,4520,6580,GRA,,,030,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,16,SJ,4520,6590,GRA,,,022,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,16A,SJ,4525,6596,GRA,,,020,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,9A,SJ,4512,6595,GRA,,,020,999,1,1,118,120,18,30,2,,,,,,,,2,DR,SST 70
1492,,9,SJ,4520,6600,GRA,,,020,999,1,1,142,108,42,18,1,,,,,,,,1,,
1492,,4,SJ,4530,6610,GRA,,,025,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,5,SJ,4540,6610,GRA,,,025,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,10A,SJ,4541,6605,GRA,,,026,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,10,SJ,4530,6600,GRA,,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
1492,,11A,SJ,4533,6596,GRA,,,024,041,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
1492,,11,SJ,4540,6600,GRA,,,025,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,6,SJ,4550,6610,GRA,,,025,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,7,SJ,4560,6610,GRA,,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
1492,,13,SJ,4560,6600,GRA,,,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,12,SJ,4550,6600,GRA,,,025,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,SPL
1492,,28,SJ,4559,6579,GRA,,,010,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,WA-60
1492,,29,SJ,4570,6580,GRA,,,030,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,21,SJ,4570,6590,GRA,,,020,075,2,2,129,109,29,19,2,,,,,,,,2,DR,WE
1492,,20,SJ,4560,6585,GRA,,,022,999,1,1,095,086,-5,-4,3A,,,,,,,,3A,DR,WA 80
1492,,20A,SJ,4566,6599,GRA,03,,022,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,14,SJ,4570,6600,GRA,03,,022,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
1492,,8,SJ,4570,6610,GRA,03,,022,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,3,SJ,4568,6620,GRA,03,,022,032,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,2,SJ,4560,6620,GRA,03,,022,999,1,1,136,112,36,22,1,,,,,,,,1,,WA 80
1492,,1,SJ,4560,6630,GRA,01,,010,053,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,2B,SJ,4567,6626,GRA,01,,028,061,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,6A,SJ,4543,6616,GRA,01,,020,055,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,15,SJ,4580,6600,GRA,01,,026,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,22,SJ,4580,6590,GRA,01,,022,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,23,SJ,4590,6590,GRA,01,,020,050,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,37,SJ,4570,6570,GRA,01,,021,044,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
1492,,36,SJ,4560,6572,,,,016,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
1492,,34,SJ,4540,6570,CER,,,028,043,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
1492,,35,SJ,4550,6570,CER,01,,028,062,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,43,SJ,4550,6562,CER,01,,022,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,42,SJ,4540,6560,GRA,01,,025,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,52,SJ,4540,6550,FLW,01,,000,000,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,51,SJ,4530,6550,FLW,01,,026,040,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
1492,,50,SJ,4520,6550,FLW,01,,028,052,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,41,SJ,4530,6560,FLW,01,,028,078,2,2,000,000,0,0,,,,,,,,,2,WE,
1492,,33,SJ,4530,6570,CER,01,,025,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,32,SJ,4520,6570,CER,01,,026,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,44,SJ,4560,6560,GRA,01,,030,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,44A,SJ,4555,6557,GRA,01,,025,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,53,SJ,4550,6550,FLW,01,,035,067,3,3A,000,000,0,0,,,,,,,,,3A,WE,SLURRY
1492,,53A,SJ,4540,6546,FLW,01,,035,059,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,60,SJ,4530,6540,FLW,,,035,042,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
1492,,54,SJ,4560,6550,GRA,01,,025,060,3,3A,000,000,0,0,,,,,,,,,3A,WE,DIS
1492,,54A,SJ,4562,6542,GRA,01,,028,070,2,2,000,000,0,0,,,,,,,,,2,WE,3A
1492,,55,SJ,4570,6550,GRA,01,,028,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,56,SJ,4580,6550,GRA,01,,030,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
1492,,58,SJ,4600,6550,GRA,01,,020,020,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,59,SJ,4610,6550,GRA,02,,000,999,1,1,119,113,19,23,2,,,,,,,,2,DR,
1492,,63,SJ,4610,6540,GRA,02,,020,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A
1492,,64,SJ,4620,6540,GRA,02,,000,999,1,1,131,112,31,22,1,,,,,,,,1,,WA 70
1492,,67,SJ,4620,6530,GRA,02,,032,045,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,66,SJ,4610,6530,GRA,02,,030,075,2,2,000,000,0,0,,,,,,,,,2,WE,
1492,,65,SJ,4600,6530,GRA,02,,075,075,2,2,128,113,28,23,2,,,,,,,,2,WE,
1492,,62,SJ,4600,6540,GRA,01,,065,065,2,2,110,110,10,20,2,,,,,,,,2,WE,
1492,,49,SJ,4610,6560,GRA,02,,028,080,2,1,111,103,11,13,2,,,,,,,,2,DR,
1492,,48,SJ,4600,6560,GRA,02,,025,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,47,SJ,4590,6560,GRA,02,,032,045,3,3A,094,103,-6,13,3A,,,,,,,,3A,WE,
1492,,46,SJ,4580,6560,GRA,02,,028,040,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B
1492,,45,SJ,4570,6560,GRA,02,,030,065,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,1P,SJ,4521,6853,GRA,01,,029,066,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,3P,SJ,4541,6593,GRA,01,,027,056,4,3B,000,000,0,0,,,,,,,,,3B,WE,WA 40
1492,,5P,SJ,4598,6552,GRA,,,016,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,4P,SJ,4613,6547,GRA,02,,023,999,1,1,151,113,51,23,1,,,,,,,,1,,
1492,,2P,SJ,4573,6573,GRA,01,,029,048,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,39,SJ,4590,6570,GRA,01,,000,999,,,000,000,0,0,,,,,,,,,3B,,
1492,,38,SJ,4580,6570,GRA,01,,025,039,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,31,SJ,4590,6580,GRA,02,,025,030,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,40,SJ,4600,6570,GRA,01,,025,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,30,SJ,4580,6580,GRA,,,028,043,3,3A,101,117,1,27,3A,,,,,,,,3A,WE,
1492,,44B,SJ,4565,6561,GRA,,,038,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,54B,SJ,4563,6548,GRA,01,,035,035,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1492,,6P,SJ,4574,6603,GRA,01,,032,048,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1492,,7P,SJ,4537,6592,GRA,01,,027,038,4,3B,000,000,0,0,,,,,,,,,3B,WE,
