JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
11193,,30,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11193,,30,2,hzcl,35,45,75YR51 0,75Y,C,,,,,,,,,,0,,,,
11193,,30,3,hcl,45,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11193,,32,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11193,,32,2,hzcl,35,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11193,,22,1,hzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11193,,22,2,zc,35,50,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11193,,20,1,mzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11193,,20,2,hzcl,30,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11193,,20,3,hzcl,45,60,10YR63 0,10Y,M,,,,,,,,,,0,,,,
11193,,12,1,mzcl,0,35,10YR33 0,,,,,,,,,,,,0,,,,
11193,,12,2,mzcl,35,45,10YR53 0,10Y,C,,,,,,,,,,0,,,,
11193,,12,3,zc,45,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11193,,14,1,hzcl,0,30,10YR33 0,,,,,,,,,,,,0,,,,
11193,,14,2,hzcl,30,60,10YR61 0,10Y,M,,,,,,,,,,0,,,,
11193,,10,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11193,,10,2,zl,30,60,10YR63 0,,,,,,,,,,,,0,,,,
11193,,10,3,hzcl,60,120,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11193,,24,1,mzcl,0,40,10YR32 0,,,,,,,,,,,,0,,,,
11193,,24,2,mzcl,40,120,10YR64 0,,,,,,,,,,,,0,,,,
11193,,26,1,mzcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
11193,,26,2,zl,25,55,10YR64 0,,,,,,,,,,,,0,,,,
11193,,26,3,hzcl,55,120,10YR41 0,10Y,F,,,,,,,,,,0,,,,
11193,,16,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11193,,16,2,zl,30,120,10YR64 0,,,,,,,,,,,,0,,,,
11193,,28,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11193,,28,2,mzcl,30,120,10YR64 0,,,,,,,,,,,,0,,,,
11193,,2,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11193,,2,2,hzcl,30,60,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11193,,2,3,mzcl,60,100,10YR51 0,10Y,C,,,,,,,,,,0,,,,
11193,,3,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11193,,3,2,hzcl,30,55,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11193,,3,3,hzcl,55,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11193,,6,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,1,,,,
11193,,6,2,mzcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11193,,6,3,hzcl,60,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11193,,8,1,mzcl,0,30,10YR32 0,,,,,,,,,,,,0,,,,
11193,,8,2,hzcl,30,60,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11193,,8,3,hzcl,60,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
11193,,9,1,mzcl,0,45,10YR32 0,,,,,,,,,,,,0,,,,
11193,,9,2,hzcl,45,60,10YR41 0,75Y,C,,,,,,,,,,0,,,,
11193,,9,3,mzcl,60,120,10YR51 0,75Y,C,,,,,,,,,,0,,,,
