SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,3,1,hcl,,0,30,10YR43 0,,,,,,,,,,,,0,,,,
,3,2,hcl,,30,68,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,3,3,c,,68,90,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,2,1,hcl,,0,20,10YR43 0,,,,,,,,,,,,0,,,,
,2,2,c,,20,60,05YR53 0,05Y,C,,,,,,,,,,0,,,,
,1,1,c,,0,32,10YR42 0,,,,,,,,,,,,0,,,,
,1,2,c,,32,60,05YR52 0,05Y,C,,,,,,,,,,0,,,,
,6,1,mcl,,0,26,75YR43 0,,,,,,,,,,,,0,,,,
,6,2,c,,26,42,05YR44 0,,,,,,,,,,,,0,,,,
,6,3,hcl,,42,50,05YR46 5,,,,,,,,,,,,0,,,,
,7,1,mcl,,0,33,10YR43 0,,,,,,,,,,,,0,,,,
,7,2,mcl,,33,40,10YR42 4,10Y,F,,,,,,,,,,0,,,,
,7,3,c,,40,65,05YR44 0,,,,,,,,,,,,5,,,,
,7,4,c,,65,90,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,7,5,hcl,,90,110,05YR46 0,,,,,,,,,,,,0,,,,
,4,1,mcl,,0,32,75YR32 3,,,,,,,,,,,,0,,,,
,4,2,hcl,,32,37,75YR43 0,75Y,F,,,,,,,,,,0,,,,
,4,3,c,,37,84,05YR43 4,05Y,M,,,,,,,,,,0,,,,
,4,4,hcl,,84,100,05YR46 0,,,,,,,,,,,,0,,,,
,5,1,mcl,,0,38,10YR43 0,,,,,,,,,,,,0,,,,
,5,2,scl,,38,52,10YR53 0,10Y,C,,,,,,,,,,0,,,,
,5,3,c,,52,60,75YR53 0,75Y,C,,,,,,,,,,0,,,,
,1P,1,mcl,,0,32,75YR43 0,,,,,,,,,,,,2,,,,
,1P,2,hcl,,32,53,05YR53 0,,,,,,,,,,,,2,,Y,,
,1P,3,c,,53,58,05YR44 4,,,,,,,,,,,,1,,Y,,
,1P,4,c,,58,100,05YR44 4,,,,,,,,,,,,0,,Y,,
