JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,
,,,SE,CER,,,,,,,,,0,N,,N,N,,,,N,N,N,2,,AS STONE
,,,SE,PGR,,,,,,,,,4,N,S,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,10,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,9,N,NW,N,N,,,,N,N,N,4,,
,,,SE,PGR,,,,,,,,,6,N,W,N,N,,,,N,N,N,4,,
,,,SE,PGR,,,,,,,,,4,N,W,N,N,,,,N,N,N,3A,,
,,,SE,PGR,,,,,,,,,16,N,W,N,N,,,,N,N,N,4,,
,,,SE,RGR,,,,,,,,,25,N,W,N,N,,,,N,N,N,4,,
,,,SE,HCL,,,,,,,,,2,N,W,N,N,,,,N,N,N,4,,
,,,SE,CER,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PGR,,,,,,,,,10,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,5,N,,N,N,,,,N,N,N,4,,
,,,SE,PP,,,,,,,,,5,N,,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,10,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,7,N,N,N,N,,,,N,N,N,2,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,4,,
,,,SE,ARA,,,,,,,,,0,N,N,N,N,,,,N,N,N,3A,,
,,,SE,PP,,,,,,,,,10,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,10,N,N,N,N,,,,N,N,N,3B,,
,,,SE,PP,,,,,,,,,10,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,8,N,N,N,N,,,,N,N,N,3B,,
,,,SE,ARA,,,,,,,,,5,N,N,N,N,,,,N,N,N,3B,,
