JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
9198,,35,1,Y,hcl,4,10YR32 00,0,28,,0,0,0,,,,,,,,,,,,,
9198,,35,2,,c,5,25Y 53 00,28,48,,0,0,1,SLST,10YR56 00,M,,00MN00 00,Y,,,,,,Y,
9198,,35,3,,c,5,25Y 53 63,48,90,,0,0,5,SLST,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
9198,,36,1,Y,hcl,4,10YR32 00,0,35,,0,0,0,,,,,,,,,,,,,
9198,,36,2,,c,5,25Y 53 00,35,55,,0,0,5,SLST,,,,,Y,,,M,,,Y,
9198,,37,1,Y,hzcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
9198,,37,2,,c,5,25Y 43 00,25,52,,0,0,1,SLST,10YR56 00,M,,00MN00 00,,,,M,,,Y,
9198,,37,3,,c,5,25Y 53 00,52,65,,0,0,7,SLST,10YR56 00,C,,,Y,,,M,,,Y,
9198,,38,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9198,,38,2,,c,5,10YR53 00,30,42,,0,0,4,SLST,10YR56 00,M,,,Y,,,M,,,,
9198,,43,1,Y,hzcl,4,10YR43 00,0,5,,0,0,0,,,,,,,,,,,,,
9198,,43,2,,c,5,25Y 53 00,5,55,,0,0,1,SLST,75YR56 00,M,,00MN00 00,Y,,,,,,Y,
9198,,42,1,Y,hzcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
9198,,42,2,,c,5,25Y 62 00,30,60,,0,0,0,,75YR68 00,M,,00MN00 00,Y,,,,,,Y,
9198,,31,1,Y,hcl,4,10YR32 00,0,25,,0,0,4,SLST,,,,,,,,,,,,
9198,,30,1,Y,hcl,4,10YR32 00,0,30,,0,0,4,SLST,,,,,,,,,,,,
9198,,23,1,Y,hcl,4,10YR32 00,0,32,,0,0,4,SLST,,,,,,,,,,,,
9198,,22,1,Y,hcl,4,10YR32 42,0,30,,0,0,0,,,,,,,,,,,,,
9198,,22,2,,c,5,10YR44 54,30,55,,0,0,4,SLST,10YR52 00,C,,,Y,,,M,,,Y,
9198,,1P,1,Y,c,5,10YR32 00,0,25,Y,1,4,5,HR,,,,,,,,,,,,
9198,,1P,2,,c,5,25Y 54 00,25,45,,0,0,28,HR,,,,,,,,M,,,,
9198,,1P,3,,c,5,25Y 62 00,45,70,,0,0,34,HR,10YR68 00,M,,,Y,,,M,Y,,,
9198,,2P,1,Y,hzcl,4,10YR41 00,0,25,,1,0,9,HR,,,,,,,,,,,,
9198,,2P,2,,c,5,25 Y54 00,25,35,,0,0,52,HR,,,,,,,,M,,,,
9198,,2P,3,,c,5,25 Y56 00,35,70,,0,0,60,HR,10YR56 00,F,,,,,,M,,,,
9198,,12,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9198,,12,2,,c,5,10YR53 00,20,38,,0,0,5,SLST,,,,,,,,M,,,,
9198,,12,3,,c,5,10YR53 00,38,90,,0,0,20,SLST,10YR56 00,C,,,Y,,,M,,,Y,
9198,,21,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9198,,21,2,,c,5,10YR53 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
9198,,21,3,,c,5,25 Y52 00,60,80,,0,0,5,HR,10YR56 00,C,,,Y,,,P,,,Y,
9198,,20,1,Y,c,5,10YR41 00,0,25,,5,0,15,HR,,,,,,,,,,,,
9198,,20,2,,c,5,10YR53 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
9198,,27,1,Y,c,5,10YR41 00,0,25,,2,0,10,HR,,,,,,,,,,,,
9198,,27,2,,c,5,25 Y52 00,25,50,,0,0,10,SLST,10YR58 00,C,,,Y,,,P,,,Y,
9198,,27,3,,c,5,25 Y52 00,50,60,,0,0,40,HR,10YR58 00,C,,,Y,,,,,,Y,
9198,,34,1,Y,c,5,10YR41 00,0,30,,2,0,10,HR,,,,,,,,,,,,
9198,,34,2,,c,5,10YR53 00,30,35,,0,0,30,HR,,,,,,,,,,,,
9198,,28,1,Y,c,5,10YR41 00,0,25,,2,0,10,HR,,,,,,,,,,,,
9198,,28,2,,c,5,10YR53 00,25,30,,0,0,30,HR,,,,,,,,,,,,
9198,,29,1,Y,c,5,10YR41 00,0,30,,2,0,5,HR,,,,,,,,,,,,
9198,,29,2,,c,5,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
9198,,29,3,,hcl,4,10YR71 00,55,70,,0,0,10,SLST,10YR56 00,C,,,Y,,,M,,,,
9198,,41,1,Y,hcl,4,10YR32 00,0,30,,0,0,0,,,,,,,,,,,,,
9198,,41,2,,c,5,10YR42 00,30,40,,0,0,0,,,,,,,,,,,,,
9198,,41,3,,c,5,10YR53 00,40,55,,0,0,2,HR,10YR56 51,C,,,Y,,,M,,,Y,
9198,,46,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,10YR46 00,C,,,Y,,,,,,,
9198,,46,2,,c,5,25 Y61 63,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9198,,40,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9198,,40,2,,c,5,10YR53 51,20,50,,0,0,2,HR,10YR56 00,C,,,Y,,,P,,,Y,
9198,,39,1,Y,hcl,4,10YR42 00,0,15,,0,0,0,,,,,,,,,,,,,
9198,,39,2,,c,5,10YR53 00,15,35,,0,0,10,SLST,,,,,,,,,,,,
9198,,32,1,Y,hcl,4,10YR42 00,0,20,,0,0,5,HR,,,,,,,,,,,,
9198,,32,2,,c,5,10YR53 00,20,35,,0,0,20,HR,,,,,,,,,,,,
9198,,33,1,Y,hcl,4,10YR32 00,0,20,,0,0,0,,,,,,,,,,,,,
9198,,33,2,,c,5,10YR53 00,20,40,,0,0,20,HR,,,,,,,,,,,,
9198,,18,1,Y,hcl,4,10YR41 00,0,15,,0,0,0,,,,,,,,,,,,,
9198,,18,2,,c,5,25 Y43 00,15,28,,0,0,0,,,,,,,,,,,,,
9198,,18,3,,c,5,25 Y53 00,28,40,,0,0,10,HR,10YR56 00,C,,,Y,,,,,,,
9198,,19,1,Y,c,5,10YR41 00,0,25,,0,0,0,,,,,,,,,,,,,
9198,,19,2,,c,5,10YR52 00,25,40,,0,0,0,,10YR46 00,F,,,,,,,,,,
9198,,19,3,,c,5,10YR53 00,40,55,,0,0,20,SLST,10YR56 00,C,,,Y,,,,,,,
9198,,26,1,Y,c,5,10YR32 00,0,25,,0,0,0,,,,,,,,,,,,,
9198,,26,2,,c,5,10YR52 00,25,45,,0,0,0,,,,,,,,,,,,,
9198,,26,3,,c,5,10YR52 00,45,50,,0,0,10,SLST,,,,,,,,,,,,
9198,,25,1,Y,c,5,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
9198,,25,2,,c,5,10YR52 00,30,45,,0,0,0,,,,,,,,,,,,,
9198,,25,3,,c,5,25 Y52 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9198,,17,1,Y,c,5,10YR41 00,0,20,,0,0,0,,,,,,,,,,,,,
9198,,17,2,,c,5,25 Y53 00,20,38,,0,0,0,,,,,,,,,,,,,
9198,,17,3,,c,5,25 Y52 00,38,55,,0,0,10,SLST,10YR56 00,C,,,Y,,,,,,Y,
9198,,51,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9198,,51,2,,c,5,25 Y52 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9198,,48,1,Y,hcl,4,75YR42 00,0,20,,0,0,0,,10YR46 00,F,,,,,,,,,,
9198,,48,2,,c,5,25 Y52 00,20,50,,0,0,0,,10YR58 00,C,,,Y,,,P,,,Y,
9198,,47,1,Y,mcl,3,75YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
9198,,47,2,,c,5,10YR52 00,20,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
9198,,3P,1,Y,hzcl,4,75YR41 00,0,18,,0,0,0,,,,,,,,,,,,,
9198,,3P,2,,c,5,10YR42 00,18,22,,0,0,0,,75YR56 00,C,,,Y,MDMSAB,FR,G,,,,
9198,,3P,3,,c,5,25 Y52 00,22,80,,0,0,0,,75YR68 00,M,,,Y,STCPR,FM,P,Y,,Y,
9198,,35A,1,Y,hcl,4,10YR41 00,0,25,,2,0,10,HR,,,,,,,,,,,,
9198,,7,1,Y,c,5,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
9198,,7,2,,c,5,10YR54 00,25,35,,0,0,20,HR,,,,,,,,,,,,
9198,,8,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9198,,8,2,,c,5,10YR54 00,25,50,,0,0,20,HR,,,,,,,,,,,,
9198,,3,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9198,,3,2,,c,5,10YR54 00,30,40,,0,0,20,HR,,,,,,,,,,,,
9198,,14,1,Y,c,5,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9198,,15,1,Y,hcl,4,10YR42 00,0,25,,0,0,5,HR,,,,,,,,,,,,
9198,,16,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9198,,16,2,,c,5,10YR54 00,30,40,,0,0,20,HR,,,,,,,,,,,,
9198,,9,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
9198,,9,2,,c,5,10YR42 00,30,35,,0,0,20,HR,,,,,,,,,,,,
9198,,10,1,Y,hcl,4,10YR32 00,0,30,,0,0,5,HR,,,,,,,,,,,,
