JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
15292,,,SE,RGR,,,,,,,,,4,,E,,,,,,Y,,,3B,,3B-4
15292,,,SE,RGR,,,,,,,,,4,,E,,,,,,Y,,,4,,POSS-5
15292,,,SE,NAG,,,,,,,,,,,E,,,,,,Y,,,4,,
15292,,,SE,NAG,,,,,,,,,2,,S,,,,,,Y,,,4,,NON AG
15292,,,SE,RGR,,,,,,,,,2,,S,,,,,,Y,,,4,,
15292,,,SE,RGR,,,,,,,,,2,,E,,,,,,Y,,,4,,SL 4DEG
15292,,,SE,RGR,,,,,,,,,2,,E,,,,,,Y,,,4,,
15292,,,SE,RGR,,,,,,,,,3,,E,,,,,,Y,,,4,,RESTORED
15292,,,SE,RGR,,,,,,,,,2,,E,,,,,,Y,,,4,,RESTORED
