JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
594,,24,SJ,4540,9800,FLW,,,000,999,1,1,000,000,0,0,,,,,,,,,1,DR,
594,,28,SJ,4540,9790,FLW,,,000,999,1,1,000,000,0,0,,,,,,,,,1,DR,
594,,33,SJ,4530,9780,SET,,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,
594,,38,SJ,4520,9770,SET,,,000,999,1,,000,000,0,0,,,,,,,,,1,WE,
594,,37,SJ,4510,9770,FLW,,,070,070,3,3A,153,106,75,43,1,,,,,,,,3A,WE,
594,,32,SJ,4520,9780,SET,,,000,999,1,1,000,000,0,0,,,,,,,,Y,1,DR,
594,,27,SJ,4530,9790,,,,000,999,1,1,000,000,0,0,,,,,,,,,1,WE,
594,,23,SJ,4530,9800,PLW,,,000,999,1,1,000,000,0,0,,,,,,,,,1,DR,
594,,26,SJ,4520,9790,PLW,,,000,999,1,1,000,000,0,0,,,,,,,,Y,1,,
594,,36,SJ,4500,9770,SET,,,058,058,3,3A,000,000,0,0,,,,,,,,,3A,WE,
594,,40,SJ,4490,9760,,,,000,999,1,1,109,093,31,30,1,,,,,,,,1,,
594,,39,SJ,4480,9760,,,,000,999,1,1,128,109,50,46,1,,,,,,,,1,DR,
594,,20,SJ,4550,9810,STU,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,WET 80
594,,19,SJ,4540,9810,STU,01,NE,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,18,SJ,4530,9810,PLO,,NE,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,17,SJ,4520,9810,PLO,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,WET 100
594,,16,SJ,4510,9810,PLO,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,11,SJ,4520,9820,SET,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,DAMP 100
594,,12,SJ,4530,9820,PLO,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,DAMP 80
594,,6,SJ,4530,9830,SET,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,2,SJ,4540,9840,PGR,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,TYRES
594,,1,SJ,4530,9840,SET,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,5,SJ,4520,9830,SET,,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,42,SJ,4510,9760,SET,,,000,999,,,000,000,0,0,,,,,,,,,2,,WET 35
594,,41,SJ,4500,9760,STU,,,000,999,1,1,134,118,56,55,1,,,,,,,,1,,
594,,46,SJ,4500,9750,SET,,,000,999,1,1,179,162,101,99,1,,,,,,,,1,,
594,,48,SJ,4490,9740,SET,,,050,999,1,1,117,100,39,37,1,,,,,,,,1,,WET 80
594,,47,SJ,4480,9740,SET,,,048,056,3,3A,000,000,0,0,,,,,,,,,3A,WE,
594,,14,,,,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,WET 80
594,,15,,,,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,10,,,,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,9,,,,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,
594,,21,,,,FLW,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,SMST
594,,22,,,,GRA,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,WET70
594,,25,,,,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,WET70
594,,31,,,,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,1,,DR
594,,30,,,,STU,01,,000,060,3,3A,000,000,0,0,,,,,,,,,3A,,SPL
594,,29,,,,STU,01,,000,999,,,000,000,0,0,,,,,,,,,3A,,C65
594,,34,,,,STU,01,,000,999,1,1,000,000,0,0,,,,,,,,,2,DR,CH
594,,55,,,,STU,01,,000,999,1,1,088,078,10,15,2,,,,,,,,2,DR,
594,,45,,,,STU,01,,000,999,1,1,105,103,27,40,2,,,,,,,,2,DR,
594,,44,,,,STU,01,,065,065,3,2,135,143,57,80,1,,,,,,,,2,WE,CH
594,,43,,,,STU,01,,078,078,3,3A,151,137,73,74,1,,,,,,,,3A,WE,CH55MOTT
