JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1594,,66,,,,PGR,,N,0,999,1,3A,108,118,5,24,2,,,,,,,,3A,WK,
1594,,64,,,,PGR,,,0,999,1,3A,106,118,3,24,3A,,,,,,,,3A,WK,
1594,,56,,,,PGR,,,0,999,1,3A,103,119,0,25,3A,,,,,,,,3A,WK,
1594,,47,,,,PGR,,,50,50,3,3B,111,119,8,25,2,,,,,,,,3B,WE,Q SPL 3A
1594,,46,,,,CER,,,0,999,1,3A,102,118,-1,24,3A,,,,,,,,3A,WK,
1594,,39,,,,CER,,,0,999,1,3A,103,119,0,25,3A,,,,,,,,3A,WK,
1594,,33,,,,CER,,,0,999,1,3A,102,118,-1,24,3A,,,,,,,,3A,WK,
1594,,32,,,,CER,,,0,999,1,3A,102,118,-1,24,3A,,,,,,,,3A,WK,
1594,,102,,,,FLW,,,30,60,3,3B,102,118,-1,24,3A,,,,,,,,3B,WE,Q SPL 3A
1594,,99,,,,FLW,,,35,999,,,102,111,-1,17,3A,,,,,,,,3A,,ERROR
1594,,99A,,,,FLW,,,45,999,1,3A,102,111,-1,17,3A,,,,,,,,3A,WK,IMP QSPL
1594,,100,,,,FLW,,,0,999,1,2,069,069,-34,-25,3B,,,,,,,,2,WK,IMP X 3
1594,,98,,,,FLW,03,,0,999,1,3A,102,118,-1,24,3A,,,,,,,,3A,WK,
1594,,76,,,,PGR,02,E,0,999,1,3A,144,118,41,24,1,,,,,,,,3A,WK,
1594,,75,,,,PGR,03,SE,0,999,1,3A,142,118,39,24,1,,,,,,,,3A,WK,
1594,,65,,,,PGR,,SE,0,999,1,3A,141,117,38,23,1,,,,,,,,3A,WK,
1594,,63,,,,CER,,SE,0,999,1,3A,140,116,37,22,1,,,,,,,,3A,WK,
1594,,62,,,,CER,02,W,0,999,1,3A,140,116,37,22,1,,,,,,,,3A,WK,
1594,,61,,,,CER,01,W,0,999,1,3A,155,119,52,25,1,,,,,,,,3A,WK,
1594,,52,,,,CER,,,0,999,1,3A,141,117,38,23,1,,,,,,,,3A,WK,
1594,,53,,,,CER,03,SW,0,999,1,3A,160,125,57,31,1,,,,,,,,3A,WK,
1594,,54,,,,CER,02,NW,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,55,,,,CER,03,NW,0,999,1,3A,137,114,34,20,1,,,,,,,,3A,WK,
1594,,71,,,,CER,02,W,0,999,1,3A,142,118,39,24,1,,,,,,,,3A,WK,Q TS C
1594,,72,,,,CER,02,S,0,999,1,3B,141,117,38,23,1,,,,,,,,3B,WK,Q TS C
1594,,73,,,,CER,03,S,0,999,1,3A,140,116,37,22,1,,,,,,,,3A,WK,
1594,,86,,,,FLW,01,SE,0,999,1,3A,142,118,39,24,1,,,,,,,,3A,WK,
1594,,85,,,,FLW,02,S,0,999,1,2,143,117,40,23,1,,,,,,,,2,WK,
1594,,84,,,,CER,01,S,0,999,1,3A,140,116,37,22,1,,,,,,,,3A,WK,
1594,,83,,,,CER,,S,0,999,1,3A,142,118,39,24,1,,,,,,,,3A,WK,
1594,,82,,,,CER,02,SW,0,999,1,3A,141,117,38,23,1,,,,,,,,3A,WK,
1594,,78,,,,FLW,01,NE,0,999,1,3A,141,117,38,23,1,,,,,,,,3A,WK,
1594,,77,,,,FLW,02,W,0,0,1,3A,142,118,39,24,1,,,,,,,,3A,WK,
1594,,67,,,,FLW,,,0,999,1,2,141,117,38,23,1,,,,,,,,2,WK,
1594,,20,,,,FLW,,,50,999,2,3A,140,117,37,23,1,,,,,,,,3A,WE,IMP 80
1594,,18,,,,FLW,01,E,0,999,1,2,137,119,34,25,1,,,,,,,,2,WK,
1594,,17,,,,FLW,,E,30,999,2,3A,145,117,42,23,1,,,,,,,,3A,WE,
1594,,19,,,,CER,,E,0,999,1,2,144,120,41,26,1,,,,,,,,2,WK,
1594,,23,,,,CER,,E,0,999,1,2,141,117,38,23,1,,,,,,,,2,WK,
1594,,22,,,,CER,02,S,0,999,1,2,141,117,38,23,1,,,,,,,,2,WK,Q SPL60
1594,,21,,,,CER,,,30,999,2,3B,139,115,36,21,1,,,,,,,,3B,WE,
1594,,27,,,,CER,02,S,30,999,2,3A,141,117,38,23,1,,,,,,,,3A,WE,
1594,,26,,,,CER,,S,30,999,2,3B,139,115,36,21,1,,,,,,,,3B,WE,
1594,,45,,,,FLW,02,N,30,50,3,4,000,000,0,0,,,,,,,,,4,WK,
1594,,38,,,,FLW,02,N,30,50,3,4,000,000,0,0,,,,,,,,,4,WK,
1594,,31,,,,PLO,01,W,25,55,3,3B,000,000,0,0,,,,,,,,,3B,WK,
1594,,37,,,,FLW,02,N,25,40,3,4,000,000,0,0,,,,,,,,,4,WK,
1594,,44,,,,FLW,02,N,30,45,3,4,000,000,0,0,,,,,,,,,4,WK,
1594,,43,,,,FLW,02,N,35,50,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,36,,,,FLW,02,N,60,75,2,3A,000,000,0,0,,,,,,,,,3A,WK,QFCD176
1594,,30,,,,FLW,02,N,30,45,3,3B,000,000,0,0,,,,,,,,,3B,WK,
1594,,29,,,,CER,03,W,40,60,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,35,,,,CER,03,W,0,999,1,1,000,000,0,0,,,,,,,,,3A,SD,
1594,,42,,,,CER,03,W,40,40,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,51,,,,CER,07,W,0,999,1,3A,000,000,0,0,,,,,,,,,3B,SD,
1594,,60,,,,CER,02,W,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,70,,,,CER,05,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,69,,,,CER,05,S,25,999,2,3A,000,000,0,0,,,,,,,,,3A,SD,
1594,,68,,,,FLW,02,E,25,40,3,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,58,,,,FLW,01,E,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WK,
1594,,59,,,,FLW,01,E,30,50,3,3B,000,000,0,0,,,,,,,,,3B,WK,
1594,,2P,,,,FLW,03,S,25,999,2,3A,128,100,0,0,,,,,,,,,3A,W,95
1594,,4P,,,,PGR,02,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,100
1594,,87,,,,LEY,03,SE,15,15,4,4,138,114,35,20,1,,,,,,,,4,WE,AUG 70
1594,,93,,,,LEY,03,E,20,20,4,4,138,114,35,20,1,,,,,,,,4,WE,
1594,,94,,,,CER,03,S,55,55,3,3B,142,118,39,24,1,,,,,,,,3B,WE,
1594,,95,,,,CER,03,W,45,80,2,3A,139,115,36,21,1,,,,,,,,3A,WE,
1594,,48,,,,PGR,03,SE,45,999,2,3A,140,116,37,22,1,,,,,,,,3A,WE,
1594,,57,,,,PGR,02,SE,0,999,1,3A,141,117,38,23,1,,,,,,,,3A,WK,
1594,,49,,,,,01,SE,70,90,1,2,149,120,46,26,1,,,,,,,,2,WK,
1594,,50,,,,,,SE,25,25,4,4,093,101,-10,7,3A,,,,,,,,4,WE,IMP 60
1594,,41,,,,,,SE,25,999,2,3A,143,116,40,22,1,,,,,,,,3A,WE,
1594,,34,,,,,,SE,0,999,1,3A,156,118,53,24,1,,,,,,,,3A,WK,
1594,,28,,,,,03,E,0,999,1,1,153,116,50,22,1,,,,,,,,1,,
1594,,24,,,,,05,E,35,35,4,3B,139,115,36,21,1,,,,,,,,3B,WE,AUG 80
1594,,25,,,,,01,W,50,50,3,3B,137,113,34,19,1,,,,,,,,3B,WE,
