JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
8195,,,NY,CER,,,,,,,,,,,,,,,,,,,,3A,,STONE 65
8195,,,NZ,CER,,,,,,,,,,,,,,,,,,,,1,,
8195,,,NZ,CER,,,,,,,,,4,,NW,,,,,,,,,1,,STON 95
8195,,,NZ,CER,,,,,,,,,4,,SW,,,,,,,,,1,,ROCK SU
8195,,,NZ,CER,,,,,,,,,3,,SE,,,,,,,,,1,,
8195,,,NZ,CER,,,,,,,,,2,,S,,,,,,,,,2,,
8195,,,NZ,CER,,,,,,,,,10,,S,,,,,,,,,1,,
8195,,,NZ,CER,,,,,,,,,8,,S,,,,,,,,,2,,STNS-70
8195,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
8195,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
8195,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
8195,,,NY,CER,,,,,,,,,,,S,,,,,,,,,1,,
8195,,,NY,CER,,,,,,,,,,,S,,,,,,,,,1,,
8195,,,NY,MSL,,,,,,,,,,,S,,,,,,,,,2,,STNS-100
8195,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,2,,
8195,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,3B,,
8195,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
8195,,,NZ,CER,,,,,,,,,,,S,,,,,,,,,1,,
8195,,,NY,MCL,,,,,,,,,,,S,,,,,,,,,2,,STON 75
