JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
1095,,403,ST,2213,2193,PGR,05,N,45,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP75
1095,,402,ST,2199,2193,CER,03,W,0,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,401,ST,2185,2193,CER,02,W,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP80
1095,,422,ST,2185,2179,CER,04,W,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,440,ST,2172,2165,CER,02,W,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,441,ST,2185,2165,CER,03,W,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,IMP65
1095,,442,ST,2199,2165,CER,04,W,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,423,ST,2199,2179,CER,02,W,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,443,ST,2213,2165,CER,01,W,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,479,ST,2213,2138,LEY,01,S,0,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,496,ST,2213,2124,CER,03,W,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50. 3A UNIT
1095,,495,ST,2199,2124,CER,03,W,0,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,IMP40
1095,,511,ST,2199,2109,CER,01,W,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,510,ST,2185,2109,CER,,W,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
1095,,524,ST,2172,2095,CER,01,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,523,ST,2158,2095,CER,01,E,0,999,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP51
1095,,536,ST,2158,2081,CER,01,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,535,ST,2144,2081,CER,01,E,35,70,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,522,ST,2144,2095,CER,03,E,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,508,ST,2158,2109,CER,02,E,50,999,1,2,000,000,0,0,,,,,,,,,2,WK,3A UNIT
1095,,509,ST,2172,2109,CER,02,E,40,40,4,3B,000,000,0,0,,,,,,,,,3A,WE,WC3
1095,,382,ST,2228,2208,PLO,,,0,999,1,3A,135,117,31,19,1,,,,,,,,3A,WK,WK
1095,,381,ST,2213,2208,CER,03,,0,45,3,3A,120,111,16,13,2,,,,,,,,3A,WE,WC3-4-AB
1095,,354,ST,2213,2222,CER,,,0,999,1,2,116,118,12,20,2,,,,,,,,2,,AGD 80. 3A UNIT
1095,,353,ST,2199,2222,CER,,,0,45,3,3A,126,118,22,20,2,,,,,,,,3A,WE,Q SPL
1095,,352,ST,2185,2222,SAS,,,0,65,2,3A,107,115,3,17,3A,,,,,,,,3A,WE,IMP 75
1095,,322,ST,2185,2236,PLO,,,0,999,1,2,104,115,0,17,3A,,,,,,,,2,,IMP 70
1095,,323,ST,2199,2236,CER,,,0,50,3,3A,125,117,21,19,2,,,,,,,,3A,WE,Q SPL
1095,,291,ST,2199,2250,CER,,,0,999,1,2,155,117,51,19,1,,,,,,,,2,,AGD 80
1095,,324,ST,2213,2236,PLO,05,,0,70,2,3A,109,117,5,19,3A,,,,,,,,3A,WE,IMP 75
1095,,325,ST,2228,2236,PLO,,,0,999,1,3A,084,084,-20,-14,3B,,,,,,,,3A,WK,IMP X 5
1095,,260,ST,2199,2263,CER,,,0,40,4,3B,125,117,21,19,2,,,,,,,,3B,WE,3A UNIT
1095,,232,ST,2199,2277,PGR,,,0,999,1,1,099,105,-5,7,3A,,,,,,,,2,DR,IMP
1095,,233,ST,2213,2277,PLO,,,0,50,3,3A,089,093,-15,-5,3A,,,,,,,,3A,WE,IMP 55
1095,,261,ST,2213,2263,PLO,05,,0,60,3,3A,120,118,16,20,2,,,,,,,,3A,WE,
1095,,292,ST,2213,2250,PLO,,,0,60,3,3A,118,118,14,20,2,,,,,,,,3A,WE,
1095,,262,ST,2228,2263,PLO,,,0,50,3,3A,125,117,21,19,2,,,,,,,,3A,WE,
1095,,293,ST,2228,2250,PLO,05,,0,999,1,2,116,118,12,20,2,,,,,,,,2,,AGD 80
1095,,263,ST,2242,2263,PLO,,,0,999,1,2,116,118,12,20,2,,,,,,,,2,,AGD 80. 3A UNIT
1095,,294,ST,2242,2250,PLO,05,,0,999,4,4,094,102,-10,4,3A,,,,,,,,4,WE,IMP
1095,,326,ST,2242,2236,PLO,,,0,80,2,3B,126,118,22,20,2,,,,,,,,3B,WE,4 UNIT
1095,,407,ST,2269,2193,CER,03,,0,999,1,2,136,118,32,20,1,,,,,,,,2,WK,3A UNIT
1095,,384,ST,2256,2208,CER,03,,0,30,4,4,126,118,22,20,2,,,,,,,,4,WE,3B UNIT
1095,,385,ST,2269,2208,CER,02,,0,999,1,2,116,118,12,20,2,,,,,,,,2,WK,3A UNIT
1095,,386,ST,2283,2208,CER,,,0,30,3,3B,132,118,28,20,2,,,,,,,,3B,WE,Q SPL
1095,,358,ST,2269,2222,CER,,,0,30,3,3B,126,118,22,20,2,,,,,,,,3B,WE,
1095,,359,ST,2283,2222,CER,05,,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,360,ST,2297,2222,CER,03,,0,80,3,3B,126,118,22,20,2,,,,,,,,3B,WE,
1095,,387,ST,2297,2208,CER,,,0,999,1,3A,116,118,12,20,2,,,,,,,,3A,,AGD 80
1095,,389,ST,2326,2208,CER,,,0,999,1,2,136,118,32,20,1,,,,,,,,2,WK,ASP 388
1095,,503,ST,2087,2109,CER,,,0,999,1,2,115,117,11,19,2,,,,,,,,2,WK,3A UNIT
1095,,502,ST,2074,2109,CER,,,55,55,3,3A,108,113,4,15,3A,,,,,,,,3A,WE,
1095,,518,ST,2087,2095,PGR,,,30,30,4,3B,091,101,-13,3,3A,,,,,,,,3B,WE,
1095,,3P,ST,2300,2210,LEY,,,0,999,1,3A,180,123,76,25,1,,,,,,,,3A,WK,
1095,,551,ST,2095,2065,PGR,,,0,999,1,,067,067,-37,-31,3B,,,,,,,,2,DR,IMP 40. 3A UNIT
1095,,544,ST,2101,2067,PGR,,,0,30,4,4,102,118,-2,20,3A,,,,,,,,4,WE,ASSM 100. 3B UNIT
1095,,532,ST,2101,2081,PGR,,,0,35,4,4,127,119,23,21,2,,,,,,,,4,WE,3B UNIT
1095,,543,ST,2087,2067,PGR,,,0,999,1,2,115,117,11,19,2,,,,,,,,2,WK,3A UNIT
1095,,531,ST,2087,2081,PGR,,,30,30,4,3B,110,118,6,20,2,,,,,,,,3B,WE,
1095,,542,ST,2074,2067,PGR,,,0,999,1,2,109,117,5,19,2,,,,,,,,2,WK,3A UNIT
1095,,541,ST,2060,2067,PGR,,,30,30,2,3A,094,106,-10,8,3A,,,,,,,,3A,WE,
1095,,540,ST,2046,2067,PGR,04,,30,30,2,3A,087,093,-17,-5,3A,,,,,,,,3A,WE,
1095,,550,ST,2046,2054,PGR,,,0,50,3,3A,110,118,6,20,2,,,,,,,,3A,WE,Q SPL
1095,,539,ST,2031,2067,PGR,04,,30,30,2,3A,094,102,-10,4,3A,,,,,,,,3A,WE,Q SPL
1095,,549,ST,2031,2054,PGR,06,,0,999,3,3A,085,085,-19,-13,3A,,,,,,,,3A,WE,IMP 50
1095,,527,ST,2031,2081,PGR,,,55,55,3,3A,103,118,-1,20,3A,,,,,,,,3A,WE,
1095,,514,ST,2031,2095,PGR,,,30,30,4,4,087,093,-17,-5,3A,,,,,,,,4,WE,
1095,,499,ST,2031,2109,PGR,,,0,30,4,4,087,093,-17,-5,3A,,,,,,,,4,WE,3B UNIT
1095,,439,ST,2158,2165,PGR,01,E,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,420,ST,2158,2179,PGR,01,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,399,ST,2158,2193,PGR,01,E,65,65,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,400,ST,2172,2193,PGR,01,E,60,60,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,421,ST,2172,2179,PGR,,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
1095,,457,ST,2172,2152,PGR,01,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,475,ST,2158,2138,PGR,02,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
1095,,476,ST,2172,2138,PGR,01,E,60,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,493,ST,2172,2124,PGR,01,E,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,507,ST,2144,2109,FLW,03,SE,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,534,ST,2129,2081,FCD,03,SE,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,546,ST,2129,2067,LEY,01,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,545,ST,2115,2067,LEY,03,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,533,ST,2115,2081,LEY,03,E,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,520,ST,2115,2095,FCD,02,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,521,ST,2129,2095,CER,02,E,0,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP45
1095,,506,ST,2129,2109,CER,02,E,75,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,490,ST,2129,2124,CER,01,N,0,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP55
1095,,472,ST,2115,2138,PGR,01,N,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,IMP80
1095,,489,ST,2115,2124,PGR,01,N,45,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,471,ST,2101,2138,PGR,01,N,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,455,ST,2101,2152,LEY,01,N,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,456,ST,2115,2152,LEY,01,N,0,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP50
1095,,466,ST,2031,2138,MZE,04,E,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,465,ST,2017,2138,MZE,04,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,464,ST,2003,2138,PGR,05,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,481,ST,2003,2124,LEY,04,W,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,4 UNIT
1095,,497,ST,2003,2109,LEY,02,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,512,ST,2003,2095,LEY,02,W,25,25,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,537,ST,2003,2067,LEY,04,S,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,547,ST,2003,2054,LEY,02,S,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,548,ST,2017,2054,LEY,02,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
1095,,538,ST,2017,2067,LEY,04,E,0,999,,3B,000,000,0,0,,,,,,,,,3B,WE,IMP50
1095,,526,ST,2017,2081,LEY,04,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,513,ST,2017,2095,LEY,04,E,35,35,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,498,ST,2017,2109,LEY,04,E,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,482,ST,2017,2124,LEY,03,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,41,ST,1933,2445,LEY,01,N,0,50,3,3A,106,111,2,13,3A,,,,,,,,3A,WE,
1095,,40,ST,1919,2445,LEY,01,N,45,45,3,3A,113,111,9,13,2,,,,,,,,3A,WE,
1095,,50,ST,1919,2432,LEY,03,W,45,45,3,3A,096,105,-8,7,3A,,,,,,,,3A,WE,IMP 65CM
1095,,51,ST,1933,2432,LEY,01,N,45,45,3,3A,107,109,3,11,3A,,,,,,,,3A,WE,
1095,,60,ST,1933,2418,LEY,01,N,30,45,4,3B,104,109,0,11,3A,,,,,,,,3B,WE,
1095,,69,ST,1933,2404,LEY,01,W,0,999,1,1,123,116,19,18,2,,,,,,,,1,WK,
1095,,59,ST,1919,2418,LEY,,W,30,45,4,3B,106,111,2,13,3A,,,,,,,,3B,WE,
1095,,58,ST,1905,2418,LEY,,W,30,45,4,3B,106,111,2,13,3A,,,,,,,,3B,WE,
1095,,49,ST,1905,2432,LEY,,W,30,55,4,3B,113,111,9,13,2,,,,,,,,3B,WE,
1095,,39,ST,1905,2445,LEY,,W,0,60,3,3A,114,112,10,14,2,,,,,,,,3A,WE,
1095,,29,ST,1905,2459,LEY,,W,0,999,1,1,119,117,15,19,2,,,,,,,,1,,CALC 80
1095,,30,ST,1919,2459,PGR,,,0,25,3,,092,104,-12,6,3A,,,,,,,,3A,DR,
1095,,68,ST,1919,2404,PGR,,,0,999,3,3A,104,115,0,17,3A,,,,,,,,3A,DR,IMP 70CM
1095,,67,ST,1905,2404,CER,01,E,0,999,3,3A,116,118,12,20,2,,,,,,,,3A,,
1095,,75,ST,1905,2390,CER,01,E,30,55,3,3A,116,114,12,16,2,,,,,,,,3A,WE,
1095,,85,ST,1905,2375,CER,02,N,0,999,3,3A,117,119,13,21,2,,,,,,,,3A,,
1095,,96,ST,1905,2361,CER,05,N,35,35,4,3B,104,109,0,11,3A,,,,,,,,3B,WE,
1095,,86,ST,1919,2375,PGR,,,55,55,3,3A,115,114,11,16,2,,,,,,,,3A,WE,
1095,,97,ST,1919,2361,PGR,,,60,60,3,3A,110,115,6,17,2,,,,,,,,3A,WE,
1095,,87,ST,1933,2375,PGR,01,,55,55,3,3A,112,119,8,21,2,,,,,,,,3A,WE,
1095,,77,ST,1933,2390,PGR,01,,50,50,3,3A,105,110,1,12,3A,,,,,,,,3A,WE,
1095,,76,ST,1919,2390,PGR,01,,55,55,3,3A,109,114,5,16,3A,,,,,,,,3A,WE,
1095,,413,ST,2031,2179,CER,02,N,50,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,412,ST,2017,2179,PGR,,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,411,ST,2003,2179,PGR,04,S,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,430,ST,2003,2165,PGR,,S,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,448,ST,2003,2152,CER,04,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,449,ST,2017,2152,PGR,03,N,50,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
1095,,450,ST,2031,2152,PGR,02,S,50,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,432,ST,2031,2165,PGR,02,S,45,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,431,ST,2017,2165,PGR,03,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,128,ST,1962,2334,LEY,03,N,45,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,147,ST,1976,2320,LEY,01,N,45,45,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,146,ST,1962,2320,LEY,03,N,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,127,ST,1948,2334,LEY,02,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,145,ST,1948,2320,PGR,04,N,0,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,166,ST,1948,2306,PGR,05,N,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,4 UNIT
1095,,165,ST,1933,2306,LEY,05,N,55,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,188,ST,1919,2291,LEY,02,N,0,55,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,164,ST,1919,2306,LEY,01,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,9P,ST,1900,2380,CER,01,N,23,60,3,3A,143,117,39,19,1,,,,,,,,3A,WE,
1095,,10P,ST,1960,2460,PGR,02,N,0,999,1,1,116,115,12,17,2,,,,,,,,1,,CALC 85
1095,,11P,ST,1980,2440,PGR,03,N,0,50,3,3A,136,112,32,14,1,,,,,,,,3A,WE,
1095,,191,ST,1962,2291,PGR,03,E,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,167,ST,1962,2306,PGR,03,E,20,20,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,168,ST,1976,2306,PGR,04,S,60,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,148,ST,1990,2320,CER,05,S,25,25,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,169,ST,1990,2306,CER,03,S,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,192,ST,1976,2291,LEY,03,S,60,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,193,ST,1990,2291,LEY,03,N,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,194,ST,2003,2291,LEY,03,N,35,35,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,195,ST,2017,2291,LEY,02,N,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
1095,,196,ST,2031,2291,LEY,04,E,25,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,222,ST,2017,2277,LEY,04,E,25,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,MUDSTONE
1095,,250,ST,2017,2263,PGR,05,E,35,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,249,ST,2003,2263,PGR,09,S,0,999,,,000,000,0,0,,,,,,,,,3B,GR,
1095,,280,ST,2003,2250,PGR,03,S,75,75,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,248,ST,1990,2263,PGR,14,S,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1095,,279,ST,1990,2250,PGR,01,S,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,FCDAYS
1095,,247,ST,1976,2263,PGR,03,S,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
1095,,219,ST,1976,2277,PGR,02,W,0,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,220,ST,1990,2277,PGR,03,W,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,221,ST,2003,2277,PGR,02,E,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,366,ST,1933,2208,LEY,03,N,25,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,335,ST,1905,2222,CER,04,S,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,336,ST,1919,2222,CER,04,S,0,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,337,ST,1933,2222,CER,03,S,25,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,307,ST,1933,2236,CER,03,S,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,274,ST,1919,2250,CER,01,N,40,40,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,243,ST,1919,2263,LEY,09,N,65,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,215,ST,1919,2277,CER,04,W,0,25,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
1095,,163,ST,1905,2306,CER,03,W,50,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,187,ST,1905,2291,CER,03,W,0,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,214,ST,1905,2277,CER,03,W,40,50,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
1095,,242,ST,1905,2263,PGR,12,N,0,999,,,000,000,0,0,,,,,,,,,4,GR,
1095,,273,ST,1905,2250,LEY,11,W,0,999,,3A,114,120,10,22,2,,,,,,,,3B,SD,H2NOROOT
1095,,305,ST,1905,2236,CER,01,N,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,306,ST,1919,2236,CER,03,S,0,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,H4NOTSPL
1095,,14P,ST,2010,2290,LEY,02,N,0,999,1,2,138,114,34,16,1,,,,,,,,2,WK,
1095,,100,ST,1962,2361,LEY,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,
1095,,112,ST,1962,2347,LEY,03,W,0,999,1,2,000,000,0,0,,,,,,,,,2,WK,QH3SPL
1095,,111,ST,1948,2347,PGR,03,W,75,75,2,2,000,000,0,0,,,,,,,,,2,WE,
1095,,126,ST,1933,2334,PGR,01,N,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,3B UNIT
1095,,110,ST,1933,2347,PGR,01,N,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,99,ST,1948,2361,LEY,04,W,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,101,ST,1976,2361,PGR,04,W,0,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,11,ST,2060,2488,CER,,,50,50,3,3A,000,000,0,0,,,,,,,,,3A,WE,IMP70
1095,,12,ST,2074,2488,CER,03,E,0,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,143,ST,1919,2320,PGR,05,S,0,999,1,3A,000,000,0,0,,,,,,,,,3A,WK,
1095,,142,ST,1905,2320,PGR,05,S,0,40,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,125,ST,1919,2334,PGR,02,N,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,H1QMZCL
1095,,124,ST,1905,2334,CER,03,N,30,65,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,459,ST,2199,2152,FRT,01,N,0,999,,,000,000,0,0,,,,,,,,,3A,WE,IMP30
1095,,460,ST,2213,2152,FRT,01,S,0,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
1095,,478,ST,2199,2138,FRT,02,S,0,999,,,000,000,0,0,,,,,,,,,3,,IMP30
1095,,495E,ST,2195,2124,FRT,03,S,0,60,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,494,ST,2185,2124,FRT,04,W,50,999,,3A,000,000,0,0,,,,,,,,,3A,WE,IMP60
1095,,477,ST,2185,2138,FRT,05,W,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,458,ST,2185,2152,FRT,05,W,0,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,457E,ST,2180,2160,FRT,01,W,60,60,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,218,ST,1962,2277,FLW,07,S,0,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,217,ST,1948,2277,LEY,05,W,70,70,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,190,ST,1948,2291,LEY,02,S,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,189,ST,1933,2291,MZE,03,N,30,999,2,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,216,ST,1933,2277,MZE,03,N,40,40,4,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,244,ST,1933,2263,PGR,01,E,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
1095,,275,ST,1933,2250,PGR,03,E,50,50,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,276,ST,1948,2250,PGR,03,E,0,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,277,ST,1962,2250,PGR,01,E,40,70,3,3B,000,000,0,0,,,,,,,,,3B,WE,QH3SPL
1095,,245,ST,1948,2263,LEY,05,S,0,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,H4NOTSPL
1095,,308,ST,1948,2236,PGR,05,E,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,246,ST,1962,2263,FLW,05,S,0,40,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,309,ST,1962,2236,CER,02,N,45,45,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,278,ST,1976,2250,CER,02,N,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,365,ST,1919,2208,LEY,03,N,0,25,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,364,ST,1905,2208,LEY,03,N,25,40,4,4,000,000,0,0,,,,,,,,,4,WE,3B UNIT
1095,,483,ST,2031,2124,LEY,,,30,70,3,3A,108,112,4,14,3A,,,,,,,,3A,WE,SPL AT60. 3B UNIT
1095,,484,ST,2046,2124,LEY,,,30,30,4,3B,091,099,-13,1,3A,,,,,,,,3B,WE,
1095,,500,ST,2046,2109,LEY,,,30,30,4,3B,109,115,5,17,2,,,,,,,,3B,WE,
1095,,501,ST,2060,2109,PGR,,,25,25,4,3B,078,078,-26,-20,3B,,,,,,,,3B,WE,GLEY 20
1095,,516,ST,2060,2095,PGR,,,60,60,3,3A,112,118,8,20,2,,,,,,,,3A,WE,
1095,,517,ST,2074,2095,PGR,,,50,999,1,3A,112,118,8,20,2,,,,,,,,3A,WE,
1095,,530,ST,2074,2081,PGR,,,0,30,4,3B,108,116,4,18,3A,,,,,,,,3B,WE,Q SPL
1095,,529,ST,2060,2081,PGR,06,,0,999,1,2,110,118,6,20,2,,,,,,,,2,WK,CLAYCRUM. 3A UNIT
1095,,528,ST,2046,2081,LEY,,,0,30,3,3A,109,117,5,19,3A,,,,,,,,3A,WE,
1095,,515,ST,2046,2095,LEY,,,0,999,1,2,109,117,5,19,3A,,,,,,,,2,WK,3A UNIT
1095,,350,ST,2115,2222,PGR,,,0,55,3,3A,127,118,23,20,2,,,,,,,,3A,WE,
1095,,349,ST,2101,2222,PGR,,,0,62,3,3A,112,118,8,20,2,,,,,,,,3A,WE,
1095,,378,ST,2101,2208,PGR,,,0,999,1,2,116,118,12,20,2,,,,,,,,2,WK,3A UNIT
1095,,4P,ST,2030,2070,PGR,04,W,26,999,2,3A,141,117,37,19,1,,,,,,,,3A,WE,
1095,,310,ST,1976,2236,LEY,,,0,50,3,3B,115,115,11,17,2,,,,,,,,3B,WE,3A UNIT
1095,,311,ST,1990,2236,CER,,,0,999,1,3A,107,115,3,17,3A,,,,,,,,3A,WK,TOO CRUM
1095,,340,ST,1976,2222,LEY,,,0,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,369,ST,1976,2208,LEY,,,0,999,1,2,086,086,-18,-12,3A,,,,,,,,2,WK,IMP 50. 4 UNIT
1095,,368,ST,1962,2208,CER,,,0,30,3,4,000,000,0,0,,,,,,,,,4,WE,
1095,,339,ST,1962,2222,SAS,,,30,30,3,4,107,115,3,17,3A,,,,,,,,4,WE,
1095,,338,ST,1948,2222,SAS,,,0,70,2,3A,115,115,11,17,2,,,,,,,,3A,WE,
1095,,367,ST,1948,2208,CER,,,0,30,4,4,125,117,21,19,2,,,,,,,,4,WE,
1095,,391,ST,2017,2193,PGR,,,0,999,1,2,091,097,-13,-1,3A,,,,,,,,2,WK,IMP QWET. 3A UNIT
1095,,370,ST,1990,2208,PLO,,,0,999,1,2,083,083,-21,-15,3B,,,,,,,,2,WK,IMP QWET. 4 UNIT
1095,,341,ST,1990,2222,PLO,,,30,30,4,3B,076,076,-28,-22,3B,,,,,,,,3B,WE,4 UNIT
1095,,312,ST,2003,2236,PIG,,,30,30,4,3B,000,000,0,0,,,,,,,,,3B,WE,3A UNIT
1095,,342,ST,2003,2222,CER,,,0,30,4,4,118,118,14,20,2,,,,,,,,4,WE,
1095,,371,ST,2003,2208,CER,,,0,30,4,4,123,115,19,17,2,,,,,,,,4,WE,
1095,,61,ST,1948,2418,LEY,,,0,999,1,1,114,116,10,18,2,,,,,,,,1,,AGD 80
1095,,53,ST,1962,2432,LEY,03,,0,999,2,2,095,101,-9,3,3A,,,,,,,,2,WE,ASSUMWC2
1095,,62,ST,1962,2418,LEY,03,,0,65,2,2,120,117,16,19,2,,,,,,,,2,WE,Q SPL
1095,,71,ST,1962,2404,LEY,03,,0,30,3,3B,118,118,14,20,2,,,,,,,,3B,WE,
1095,,70,ST,1948,2404,PGR,,,0,999,1,1,105,117,1,19,3A,,,,,,,,1,,IMP 70
1095,,78,ST,1948,2390,LEY,,,0,999,1,1,155,117,51,19,1,,,,,,,,1,,AGD 70
1095,,88,ST,1948,2375,PLO,,,0,65,2,2,102,115,-2,17,3A,,,,,,,,2,WE,IMP 70
1095,,89,ST,1962,2375,PLO,03,,0,30,3,3B,120,117,16,19,2,,,,,,,,3B,WE,
1095,,90,ST,1976,2375,PLO,,,0,30,4,3B,125,117,21,19,2,,,,,,,,3B,WE,
1095,,79,ST,1962,2390,PLO,03,,0,30,3,3B,109,117,5,19,3A,,,,,,,,3B,WE,
1095,,72,ST,1976,2404,CER,,,0,30,3,3A,133,117,29,19,2,,,,,,,,3A,WE,3B UNIT
1095,,73,ST,1990,2404,CER,,,0,999,1,1,000,000,0,0,,,,,,,,,1,,2 UNIT
1095,,74,ST,2003,2404,CER,,,0,65,2,2,121,118,17,20,2,,,,,,,,2,WE,
1095,,65,ST,2003,2418,CER,,,0,65,2,2,113,118,9,20,2,,,,,,,,2,WE,
1095,,56,ST,2003,2432,CER,,,0,75,2,2,131,118,27,20,2,,,,,,,,2,WE,
1095,,55,ST,1990,2432,CER,03,,0,55,3,3A,127,118,23,20,2,,,,,,,,3A,WE,
1095,,64,ST,1990,2418,CER,03,,0,999,1,1,116,118,12,20,2,,,,,,,,1,,AGD 80
1095,,46,ST,2003,2445,PGR,,,0,999,1,1,117,119,13,21,2,,,,,,,,1,,AGD 80
1095,,45,ST,1990,2445,PGR,,,0,50,3,3A,126,118,22,20,2,,,,,,,,3A,WE,
1095,,35,ST,1990,2459,PGR,,,0,999,1,1,156,118,52,20,1,,,,,,,,1,,IMP-70
1095,,63,ST,1976,2418,LEY,,,0,75,2,2,123,118,19,20,2,,,,,,,,2,WE,
1095,,54,ST,1976,2432,LEY,,,0,50,3,3A,102,118,-2,20,3A,,,,,,,,3A,WE,IMP 70
1095,,44,ST,1976,2445,PGR,,,0,50,3,3A,126,118,22,20,2,,,,,,,,3A,WE,
1095,,34,ST,1976,2459,PGR,,,0,999,1,1,109,116,5,18,3A,,,,,,,,1,,IMP 75
1095,,33,ST,1962,2459,PGR,,,0,999,1,1,116,118,12,20,2,,,,,,,,1,,AGD 80
1095,,20,ST,1933,2473,PGR,,,0,75,1,1,123,118,19,20,2,,,,,,,,1,WE,CALC 90
1095,,3,ST,1933,2488,PGR,,,0,70,1,1,122,118,18,20,2,,,,,,,,1,WE,CALC 90
1095,,4,ST,1948,2488,PGR,,,0,70,1,1,122,118,18,20,2,,,,,,,,1,WE,Q SPL. CALC 90
1095,,22,ST,1962,2473,PGR,,,0,999,1,1,116,118,12,20,2,,,,,,,,1,,AGD 80
1095,,23,ST,1976,2473,PGR,,,0,999,1,1,085,085,-19,-13,3A,,,,,,,,1,,IMP 50
1095,,5,ST,1962,2488,PGR,,,80,55,3,3A,127,118,23,20,2,,,,,,,,3A,WE,2 UNIT
1095,,6,ST,1976,2488,PGR,,,0,65,2,2,121,118,17,20,2,,,,,,,,2,WE,
1095,,7,ST,1990,2488,PGR,,,50,65,2,2,113,118,9,20,2,,,,,,,,2,WE,
1095,,24,ST,1990,2473,PGR,,,0,999,1,1,115,118,11,20,2,,,,,,,,1,,NO SPL80
1095,,43,ST,1962,2445,LEY,,,0,50,3,3A,100,115,-4,17,3A,,,,,,,,3A,WE,IMP-70
1095,,42,ST,1948,2445,LEY,,,0,50,3,3A,126,118,22,20,2,,,,,,,,3A,WE,
1095,,32,ST,1948,2459,LEY,,,0,45,3,3A,125,117,21,19,2,,,,,,,,3A,WE,
1095,,13P,ST,2120,2100,FDR,,,25,45,4,3B,134,108,30,10,2,,,,,,,,3B,WE,
1095,,31,ST,1933,2459,PGR,,,45,45,3,3B,000,000,0,0,,,,,,,,,3B,WE,
1095,,25,ST,2003,2473,LEY,,,0,999,1,1,115,117,11,19,2,,,,,,,,1,,AGD 80
1095,,8,ST,2003,2488,LEY,,,0,999,1,1,115,117,11,19,2,,,,,,,,1,,AGD 80. 2 UNIT
1095,,9,ST,2017,2488,LEY,,,0,70,2,2,119,115,15,17,2,,,,,,,,2,WE,
1095,,26,ST,2031,2473,PLO,,,0,50,3,3A,125,117,21,19,2,,,,,,,,3A,WE,
1095,,109,ST,1919,2347,PGR,,,25,25,4,3B,073,073,-31,-25,3B,,,,,,,,3B,WE,IMP 45
1095,,52,ST,1948,2432,LEY,,,65,75,2,2,121,116,17,18,2,,,,,,,,2,WE,
1095,,17P,ST,2245,2250,PLO,,,0,55,3,3B,143,119,39,21,1,,,,,,,,3B,WE,
1095,,18P,ST,1975,2380,PLO,,,32,50,3,3B,141,117,37,19,1,,,,,,,,3B,WE,
1095,,424,ST,2213,2179,PLO,02,W,0,55,3,3A,135,113,31,15,1,,,,,,,,3A,WE,IM75QMCL
1095,,444,ST,2228,2165,CER,02,W,0,50,3,3A,137,114,33,16,1,,,,,,,,3A,WE,IMP 70
1095,,461,ST,2228,2152,CER,,W,0,45,4,3B,133,111,29,13,2,,,,,,,,3B,WE,JUST 3B
1095,,480,ST,2228,2138,CER,,W,35,45,4,3B,000,000,0,0,,,,,,,,,3B,WE,AGD 90
1095,,462,ST,2242,2152,CER,03,SW,0,30,4,3B,139,115,35,17,1,,,,,,,,3B,WE,QSPLWC23
1095,,445,ST,2242,2165,CER,03,E,0,70,2,3A,139,115,35,17,1,,,,,,,,3A,WE,IMP 90
1095,,425,ST,2228,2179,POT,,,0,50,3,3A,139,115,35,17,1,,,,,,,,3A,WE,AGD 100
1095,,404,ST,2228,2193,POT,02,SE,0,55,3,3A,140,115,36,17,1,,,,,,,,3A,WE,Q SPL
1095,,405,ST,2242,2193,POT,01,SE,50,50,3,3A,139,115,35,17,1,,,,,,,,3A,WE,AGD 100
1095,,427,ST,2256,2179,POT,,,50,50,3,3A,136,113,32,15,1,,,,,,,,3A,WE,WET
1095,,446,ST,2256,2165,CER,01,SE,60,60,3,3A,141,115,37,17,1,,,,,,,,3A,WE,AGD 100
1095,,463,ST,2256,2152,CER,02,E,0,55,3,3A,140,116,36,18,1,,,,,,,,3A,WE,AGD 100
1095,,447,ST,2269,2165,CER,01,S,0,75,2,3A,144,116,40,18,1,,,,,,,,3A,WE,AGD 100
1095,,428,ST,2269,2179,CER,,S,0,45,4,3B,138,114,34,16,1,,,,,,,,3B,WE,POSS WC3. 3A UNIT
1095,,429,ST,2283,2179,CER,01,SE,0,35,4,3B,138,114,34,16,1,,,,,,,,3B,WE,AGD 100. 3A UNIT
1095,,410,ST,2311,2193,CER,,SE,50,50,3,3A,139,115,35,17,1,,,,,,,,3A,WE,Q WC4
1095,,409,ST,2297,2193,CER,,SE,0,70,2,3A,143,115,39,17,1,,,,,,,,3A,WE,AGD 100
1095,,408,ST,2283,2193,CER,,SE,70,70,2,3A,140,112,36,14,1,,,,,,,,3A,WE,AGD 100
1095,,487,ST,2087,2124,PGR,02,SW,0,55,3,3A,140,115,36,17,1,,,,,,,,3A,WE,AGD 100
1095,,470,ST,2087,2138,PGR,02,SW,0,999,1,2,138,113,34,15,1,,,,,,,,2,WK,Q SPL. 3A UNIT
1095,,486,ST,2074,2124,PGR,01,SW,25,60,3,3A,140,114,36,16,1,,,,,,,,3A,WE,Q WC4
1095,,16,ST,2185,2488,FLW,,,35,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,
1095,,17,ST,2199,2488,FLW,,,30,55,3,3A,000,000,0,0,,,,,,,,,3A,WE,Q SPL
1095,,28,ST,2199,2473,FLW,,,0,50,3,3B,141,117,37,19,1,,,,,,,,3B,WE,
1095,,27,ST,2185,2473,FLW,,,35,35,4,3B,142,118,38,20,1,,,,,,,,3B,WE,AGD 70
1095,,15,ST,2172,2488,FLW,,,35,35,4,3B,142,118,38,20,1,,,,,,,,3B,WE,AGD 70
1095,,356,ST,2242,2222,PLO,,,30,30,4,4,000,000,0,0,,,,,,,,,4,WE,
1095,,454,ST,2087,2152,LEY,04,W,60,60,3,3A,140,114,36,16,1,,,,,,,,3A,WE,