SOILPIT,BORING,HORIZON,TEXTURE,CLASS,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,1,1,msl,,0,36,75YR32 0,,,,,,,,,,,,0,,,,
,1,2,msl,,36,120,05YR42 4,,,,,,,,,,,,0,,,,
,3,1,scl,,0,25,05YR32 0,,,,,,,,,,,,0,,,,
,3,2,scl,,25,40,05YR43 0,,,,,,,,,,,,0,,,,
,3,3,hzcl,,40,80,25YR43 4,25Y,C,,,,,,,,,,0,,,,
,3A,1,scl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,3A,2,scl,,30,90,05YR43 0,,,,,,,,,,,,0,,,,
,3A,3,msl,,90,120,05YR43 0,,,,,,,,,,,,0,,,,
,2,1,scl,,0,40,75YR32 0,,,,,,,,,,,,0,,,,
,2,2,scl,,40,50,05YR43 0,,,,,,,,,,,,0,,,,
,2,3,scl,,50,80,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,2,4,msst,,80,120,05YR43 4,,,,,,,,,,,,0,,,,
,1A,1,scl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,1A,2,scl,,30,50,05YR43 0,05Y,C,,,,,,,,,,0,,,,
,1A,3,msst,,50,100,05YR44 0,,,,,,,,,,,,0,,,,
,1P,1,scl,,0,40,05YR32 0,,,,,,,,,,,,2,,,,
,1P,2,scl,,40,80,05YR44 0,,,,,,,,,,,,5,,,,
,1P,3,msst,,80,100,05YR42 4,,,,,,,,,,,,0,,,,
,4,1,msl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,4,2,scl,,25,87,05YR43 3,,,,,,,,,,,,0,,,,
,4,3,sc,,87,100,25YR33 4,,,,,,,,,,,,0,,,,
,5,1,mzcl,,0,35,75YR32 0,,,,,,,,,,,,0,,,,
,5,2,scl,,35,120,05YR43 0,,,,,,,,,,,,0,,,,
,4A,1,scl,,0,30,75YR32 3,,,,,,,,,,,,0,,,,
,4A,2,scl,,30,75,05YR33 0,,,,,,,,,,,,0,,,,
,4A,3,scl,,75,85,05YR43 3,,,,,,,,,,,,0,,,,
,4A,4,msst,,85,120,05YR33 0,,,,,,,,,,,,0,,,,
,6,1,mszl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,6,2,scl,,25,100,75YR43 4,,,,,,,,,,,,0,,,,
,7,1,mzcl,,0,25,75YR32 0,75Y,F,,,,,,,,,,0,,,,
,7,2,hzcl,,25,40,75YR43 0,00M,C,,,,,,,,,,0,,,,
,7,3,scl,,40,100,75YR44 0,00M,C,,,,,,,,,,0,,,,
,8,1,scl,,0,30,75YR32 0,,,,,,,,,,,,0,,,,
,8,2,scl,,30,100,05YR43 0,,,,,,,,,,,,0,,,,
,9,1,scl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,9,2,scl,,25,50,05YR33 4,,,,,,,,,,,,0,,,,
,9,3,sc,,50,100,25YR43 0,,,,,,,,,,,,0,,,,
,2P,1,scl,,0,25,75YR32 0,,,,,,,,,,,,0,,,,
,2P,2,scl,,25,70,05YR43 3,,,,,,,,,,,,0,,,,
,2P,3,sc,,70,120,25YR34 0,25Y,F,,,,,,,,,,0,,,,
