JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
4696,,12,1,mcl,0,20,10YR32 0,,,,,,,,,,,,3,,,,
4696,,12,2,mcl,20,30,10YR54 0,10Y,C,,,,,,,,,,3,,,,
4696,,12,3,hzcl,30,40,10YR74 0,10Y,C,,,,,,,,,,0,,,,
4696,,12,4,hcl,40,60,10YR61 0,75Y,M,,,,,,,,,,3,,,,
4696,,13,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4696,,5,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4696,,5,2,hzcl,20,30,10YR53 0,10Y,F,,,,,,,,,,0,,,,
4696,,6,1,mcl,0,30,10YR32 0,,,,,,,,,,,,3,,,,
4696,,6,2,hzcl,30,40,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
4696,,6,3,zc,40,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4696,,1,1,mcl,0,20,10YR32 0,,,,,,,,,,,,0,,,,
4696,,1,2,mcl,20,30,10YR53 0,75Y,F,,,,,,,,,,0,,,,
4696,,2,1,zc,0,50,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4696,,3,1,zc,0,30,75YR53 0,75Y,M,,,,,,,,,,3,,,,
4696,,4,1,hzcl,0,35,25 Y62 0,75Y,M,,,,,,,,,,5,,,,
4696,,10,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4696,,10,2,hzcl,20,30,10YR82 0,75Y,M,,,,,,,,,,0,,,,
4696,,10,3,zc,30,60,25 Y62 0,75Y,M,,,,,,,,,,0,,,,
4696,,11,1,mcl,0,10,10YR33 0,,,,,,,,,,,,0,,,,
4696,,11,2,mcl,10,30,25 Y32 0,75Y,C,,,,,,,,,,0,,,,
4696,,11,3,mzcl,30,60,25 Y52 0,75Y,M,,,,,,,,,,0,,,,
4696,,19,1,mcl,0,10,10YR33 0,,,,,,,,,,,,6,,,,
4696,,25,1,mcl,0,20,10YR32 0,,,,,,,,,,,,4,,,,
4696,,25,2,mcl,20,45,10YR43 0,,,,,,,,,,,,3,,,,
4696,,25,3,zc,45,70,10YR73 0,10Y,C,,,,,,,,,,3,,,,
4696,,24,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4696,,24,2,hcl,25,35,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4696,,24,3,zc,35,45,10YR51 0,75Y,C,,,,,,,,,,0,,,,
4696,,24,4,zc,45,70,75YR61 0,75Y,M,,,,,,,,,,0,,,,
4696,,18,1,mcl,0,25,10YR32 0,,,,,,,,,,,,0,,,,
4696,,17,1,mcl,0,25,10YR31 0,,,,,,,,,,,,0,,,,
4696,,17,2,hcl,25,35,25 Y63 0,,,,,,,,,,,,0,,,,
4696,,17,3,hcl,35,45,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
4696,,17,4,hcl,45,55,25 Y63 0,10Y,C,,,,,,,,,,0,,,,
4696,,17,5,zc,55,75,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4696,,16,1,mcl,0,15,10YR31 0,,,,,,,,,,,,0,,,,
4696,,16,2,hcl,15,40,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4696,,16,3,zc,40,60,25 Y63 0,75Y,M,,,,,,,,,,0,,,,
4696,,9,1,hcl,0,10,25 Y63 0,,,,,,,,,,,,0,,,,
4696,,9,2,zc,10,50,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4696,,8,1,hcl,0,20,25 Y53 0,10Y,C,,,,,,,,,,0,,,,
4696,,8,2,zc,20,50,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4696,,7,1,mcl,0,20,10YR41 0,,,,,,,,,,,,0,,,,
4696,,7,2,hcl,20,30,10YR53 0,10Y,C,,,,,,,,,,0,,,,
4696,,7,3,hzcl,30,40,10YR63 0,10Y,C,,,,,,,,,,0,,,,
4696,,7,4,zc,40,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4696,,15,1,mcl,0,30,10YR32 0,,,,,,,,,,,,4,,,,
4696,,15,2,hcl,30,40,25 Y44 0,,,,,,,,,,,,5,,,,
4696,,15,3,zc,40,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
4696,,14,1,mcl,0,20,10YR33 0,,,,,,,,,,,,0,,,,
4696,,14,2,hcl,20,30,10YR64 0,10Y,C,,,,,,,,,,0,,,,
4696,,14,3,zc,30,60,25 Y72 0,75Y,M,,,,,,,,,,0,,,,
