JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
5797,,41,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,41,2,,c,5,10YR54 00,25,38,,0,0,0,,,,,,,,,M,,,,
5797,,41,3,,hcl,4,10YR53 00,38,60,,0,0,20,HR,10YR56 00,F,,,,,,M,,,,
5797,,41,4,,msl,2,10YR53 00,60,70,,0,0,30,HR,,,,,,,,M,,,,
5797,,42,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,42,2,,hcl,4,10YR53 00,25,35,,0,0,10,HR,10YR56 00,F,,,,,,M,,,,
5797,,42,3,,ms,1,10YR63 00,35,80,,0,0,30,HR,10YR56 00,C,,,Y,,,M,,,,
5797,,37,1,Y,hcl,4,10YR43 00,0,28,,0,0,0,,,,,,,,,,,,,
5797,,37,2,,c,5,75YR53 00,28,60,,0,0,0,,00MN00 00,C,,,,,,M,,,,
5797,,37,3,,scl,3,10YR66 00,60,70,,0,0,0,,00OC00 00,F,,,,,,M,,,,
5797,,38,1,Y,mzcl,4,75YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,38,2,,hcl,4,75YR54 00,25,45,,0,0,0,,,,,,,,,M,,,,
5797,,38,3,,c,2,10YR54 00,45,60,,0,0,30,HR,,,,,,,,M,,,,
5797,,39,1,Y,mzcl,4,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5797,,39,2,,csl,1,10YR64 00,30,50,,0,0,40,HR,,,,,,,,M,,,,
5797,,35,1,Y,hcl,4,10YR42 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5797,,35,2,,hcl,4,10YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
5797,,35,3,,csl,1,10YR73 00,50,55,,0,0,40,HR,,,,,,,,M,,,,
5797,,34,1,Y,mzcl,4,75YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,34,2,,hcl,4,75YR54 00,30,45,,0,0,5,HR,,,,,,,,M,,,,
5797,,34,3,,c,2,10YR64 00,45,55,,0,0,40,HR,,,,,,,,M,,,,
5797,,33,1,Y,mzcl,4,75YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
5797,,33,2,,hcl,4,75YR64 00,20,30,,0,0,0,,,,,,,,,M,,,,
5797,,33,3,,csl,2,75YR64 00,30,45,,0,0,40,HR,,,,,,,,M,,,,
5797,,29,1,Y,mcl,4,75YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,29,2,,csl,2,75YR64 00,30,45,,0,0,40,HR,,,,,,,,M,,,,
5797,,30,1,Y,mzcl,4,75YR43 00,0,25,,0,0,5,HR,,,,,,,,,,,,
5797,,30,2,,hcl,4,75YR54 00,25,35,,0,0,5,HR,,,,,,,,M,,,,
5797,,30,3,,csl,2,75YR64 00,35,45,,0,0,40,HR,,,,,,,,M,,,,
5797,,31,1,Y,hcl,4,10YR42 00,0,25,,0,0,2,HR,,,,,,,,,,,,
5797,,31,2,,c,5,10YR53 00,25,60,,0,0,0,,,,,,,,,M,,,,
5797,,31,3,,c,5,10YR53 00,60,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
5797,,31,4,,msl,2,10YR64 00,80,90,,0,0,20,HR,,,,,,,,M,,,,
5797,,21,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,21,2,,c,5,10YR54 00,30,50,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5797,,21,3,,msl,2,10YR54 00,50,60,,0,0,20,HR,,,,,,,,M,,,,
5797,,25,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,25,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
5797,,25,3,,csl,2,10YR54 00,50,60,,0,0,40,HR,,,,,,,,M,,,,
5797,,26,1,Y,mzcl,4,10YR43 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,26,2,,csl,2,10YR54 00,30,40,,0,0,40,HR,,,,,,,,M,,,,
5797,,22,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,22,2,,c,5,10YR54 00,30,60,,0,0,5,HR,,,,,,,,M,,,,
5797,,22,3,,c,5,75YR54 00,60,70,,0,0,5,HR,00MN00 00,F,,,,,,M,,,,
5797,,22,4,,msl,2,10YR54 00,70,80,,0,0,20,HR,,,,,,,,M,,,,
5797,,23,1,Y,c,5,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,23,2,,c,5,10YR54 00,30,50,,0,0,5,HR,,,,,,,,M,,,,
5797,,23,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
5797,,23,4,,msl,2,10YR54 00,70,75,,0,0,20,HR,,,,,,,,M,,,,
5797,,27,1,Y,hzcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,27,2,,c,5,10YR54 00,30,45,,0,0,0,,10YR56 00,F,,,,,,M,,,,
5797,,27,3,,c,5,10YR53 00,45,65,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,27,4,,hcl,4,10YR53 00,65,75,,0,0,20,HR,,,,,,,,M,,,Y,
5797,,27,5,,msl,2,10YR54 00,75,85,,0,0,30,HR,,,,,,,,M,,,,
5797,,24,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
5797,,24,2,,c,5,10YR53 00,20,35,,0,0,0,,,,,,,,,M,,,,
5797,,24,3,,c,5,25 Y53 00,35,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,24,4,,c,5,25 Y61 00,60,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,24,5,,msl,2,25 Y53 00,70,80,,0,0,20,HR,10YR56 00,C,,,Y,,,M,,,,
5797,,24,6,,ms,1,25 Y53 00,80,90,,0,0,50,HR,,,,,,,,M,,,,
5797,,28,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,28,2,,c,5,25 Y63 00,25,50,,0,0,0,,10YR56 51,C,,,Y,,,P,,,Y,
5797,,28,3,,c,5,25 Y51 00,50,65,,0,0,0,,,,,,Y,,,P,,,Y,
5797,,28,4,,lms,1,10YR72 00,65,90,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
5797,,32,1,Y,hcl,4,10YR41 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,32,2,,c,5,10YR51 00,30,40,,0,0,0,,10YR46 00,C,,,Y,,,P,,,Y,
5797,,32,3,,c,5,25 Y62 00,40,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,32,4,,ms,1,10YR81 00,70,90,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
5797,,36,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,36,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,36,3,,hcl,4,10YR53 00,50,55,,0,0,50,HR,10YR56 00,C,,,Y,,,M,,,,
5797,,40,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,40,2,,c,5,10YR53 00,30,50,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5797,,40,3,,hcl,4,10YR62 64,50,70,,0,0,5,HR,10YR56 00,C,,,Y,,,M,,,,
5797,,20,1,Y,c,5,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,20,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
5797,,20,3,,hcl,4,10YR53 00,40,80,,0,0,15,HR,10YR56 00,C,,,Y,,,M,,,,
5797,,20,4,,msl,2,10YR74 00,80,90,,0,0,30,HR,,,,,,,,M,,,,
5797,,16,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,16,2,,hcl,4,10YR53 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5797,,16,3,,msl,2,10YR53 00,40,50,,0,0,20,HR,,,,,,,,M,,,,
5797,,16,4,,ms,1,10YR73 00,50,60,,0,0,30,HR,,,,,,,,M,,,,
5797,,12,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,12,2,,hcl,4,10YR53 00,30,40,,0,0,10,HR,,,,,,,,M,,,,
5797,,12,3,,msl,2,10YR53 00,40,60,,0,0,30,HR,,,,,,,,M,,,,
5797,,13,1,Y,hcl,4,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
5797,,13,2,,c,5,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,13,3,,c,5,10YR62 00,45,60,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,13,4,,msl,2,10YR72 00,60,70,,0,0,20,HR,,,,,,,,M,,,,
5797,,9,1,Y,hcl,4,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,5,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
5797,,5,2,,msl,2,10YR63 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
5797,,1,1,Y,c,5,10YR42 00,0,30,,5,0,10,SLST,,,,,,,,,,,,
5797,,1,2,,c,5,25 Y63 00,30,100,,0,0,10,SLST,10YR56 51,C,,,Y,,,P,,,Y,
5797,,2,1,Y,zc,5,10YR53 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5797,,2,2,,c,5,10YR54 00,30,55,,0,0,5,HR,,,,,,,,M,,,,
5797,,2,3,,c,5,25 Y63 00,55,100,,0,0,5,SLST,10YR56 00,C,,,Y,,,P,,,Y,
5797,,3,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5797,,3,2,,c,5,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
5797,,3,3,,msl,2,10YR54 00,55,65,,0,0,20,HR,,,,,,,,M,,,,
5797,,4,1,Y,hcl,4,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
5797,,4,2,,hcl,4,10YR54 00,30,35,,0,0,15,HR,,,,,,,,M,,,,
5797,,8,1,Y,hcl,4,10YR43 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5797,,8,2,,msl,2,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
5797,,7,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5797,,7,2,,c,5,10YR54 00,30,70,,0,0,2,HR,,,,,,,,M,,,,
5797,,7,3,,msl,2,10YR64 00,70,75,,0,0,20,HR,,,,,,,,M,,,,
5797,,6,1,Y,hcl,4,10YR43 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5797,,6,2,,c,5,10YR54 00,30,50,,0,0,0,,,,,,,,,M,,,,
5797,,6,3,,hcl,4,10YR54 00,50,100,,0,0,10,HR,,,,,,,,M,,,,
5797,,10,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5797,,10,2,,c,5,75YR54 00,30,90,,0,0,0,,,,,,,,,M,,,,
5797,,10,3,,msl,2,75YR54 00,90,100,,0,0,20,HR,,,,,,,,M,,,,
5797,,11,1,Y,hcl,4,10YR43 00,0,30,,1,0,10,HR,,,,,,,,,,,,
5797,,11,2,,hcl,4,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
5797,,11,3,,msl,2,10YR64 00,40,50,,0,0,30,HR,,,,,,,,M,,,,
5797,,15,1,Y,hcl,4,10YR53 00,0,30,,2,0,10,HR,,,,,,,,,,,,
5797,,15,2,,msl,2,10YR64 00,30,35,,0,0,20,HR,,,,,,,,M,,,,
5797,,14,1,Y,hcl,4,10YR43 00,0,30,,0,0,2,HR,,,,,,,,,,,,
5797,,14,2,,c,5,10YR54 00,30,55,,0,0,2,HR,,,,,,,,M,,,,
5797,,14,3,,hcl,4,10YR54 00,55,70,,0,0,20,HR,00MN00 00,F,,,,,,M,,,,
5797,,14,4,,msl,2,10YR64 00,70,75,,0,0,30,HR,,,,,,,,M,,,,
5797,,17,1,Y,c,5,10YR53 00,0,30,,2,0,2,HR,,,,,,,,,,,,
5797,,17,2,,c,5,25 Y63 00,30,60,,0,0,5,HR,10YR56 00,C,,00MN00 00,Y,,,P,,,Y,
5797,,17,3,,c,5,25 Y61 00,60,100,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,18,1,Y,c,5,10YR53 00,0,30,,1,0,5,HR,,,,,,,,,,,,
5797,,18,2,,c,5,10YR54 00,30,50,,0,0,20,HR,,,,,,,,M,,,,
5797,,18,3,,msl,2,10YR64 00,50,55,,0,0,30,HR,,,,,,,,M,,,,
5797,,19,1,Y,c,5,10YR42 00,0,30,,0,0,5,HR,,,,,,,,,,,,
5797,,19,2,,c,5,25 Y63 00,30,70,,0,0,0,,10YR56 00,C,,,Y,,,P,,,Y,
5797,,19,3,,msl,2,10YR64 00,70,75,,0,0,20,HR,,,,,Y,,,M,,,Y,
5797,,1P,1,Y,hcl,4,10YR42 00,0,18,,0,0,0,,,,,,,WCSAB,FR,,,,,
5797,,1P,2,,c,5,25YR54 00,18,44,,0,0,0,,10YR58 00,C,,25Y 53 00,Y,MCAB,FM,P,Y,,Y,
5797,,1P,3,,c,5,25Y 51 00,44,59,,0,0,0,,10YR58 00,C,,10Y 51 00,Y,MCAB,FM,P,Y,,Y,
5797,,1P,4,,lms,1,10YR68 83,59,120,,0,0,63,HR,,,,10YR81 00,Y,S,L,M,,,Y,
5797,,2P,1,Y,mzcl,3,10YR44 00,0,28,,0,0,5,HR,,,,,,MCSAB,FR,,,,,
5797,,2P,2,,csl,2,10YR46 00,28,120,,0,0,47,HR,,,,,,S,L,M,,,,
5797,,3P,1,Y,hcl,4,10YR43 00,0,24,,0,0,9,HR,,,,,,MCSAB,FR,,,,,
5797,,3P,2,,c,5,10YR46 00,24,42,,0,0,15,HR,,,,,,MMSAB,FR,G,,,,
5797,,3P,3,,lcs,1,25Y 64 00,42,120,,0,0,73,GH,,,,,,S,L,M,,,,
