JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
8897,,82,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,82,2,,mcl,3,10YR54 00,20,32,,0,0,15,HR,,,,,,,,M,,,,
8897,,75,1,Y,hzcl,4,25Y 53 00,0,20,,0,0,0,,10YR66 61,C,,,Y,,,,,,,
8897,,75,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR66 61,M,,,Y,,,M,,,,
8897,,67,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,67,2,,hcl,4,10YR56 00,25,45,,0,0,0,,,,,,,,,M,,,,
8897,,67,3,,c,5,25Y 61 72,45,80,,0,0,0,,10YR68 00,M,,,Y,,,M,Y,,Y,
8897,,66,1,Y,mcl,3,10YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
8897,,66,2,,hcl,4,10YR56 00,30,50,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8897,,66,3,,c,5,25Y 54 64,50,80,,0,0,5,HR,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
8897,,74,1,Y,hzcl,4,10YR53 54,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
8897,,74,2,,hcl,4,10YR53 00,25,45,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
8897,,74,3,,c,5,25Y 61 72,45,80,,0,0,5,HR,75YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
8897,,73,1,Y,mcl,3,10YR54 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,73,2,,hcl,4,10YR56 00,25,50,,0,0,0,,,,,,,,,M,,,,
8897,,73,3,,c,5,10YR64 66,50,80,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,M,,,,
8897,,65,1,Y,mcl,3,10YR54 53,0,30,,0,0,0,,,,,,,,,,,,,
8897,,65,2,,hcl,4,10YR53 00,30,40,,0,0,0,,10YR66 00,F,,,,,,M,,,,
8897,,65,3,,c,5,25Y 61 72,40,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,M,Y,,Y,
8897,,64,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,64,2,,hcl,4,10YR53 00,25,35,,0,0,0,,75YR56 00,F,,,,,,M,,,,
8897,,64,3,,c,5,25Y 61 00,35,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
8897,,72,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,72,2,,mcl,3,10YR54 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8897,,72,3,,c,5,25Y 61 00,35,80,,0,0,0,,10YR58 00,M,,00MN00 00,Y,,,M,Y,,Y,
8897,,78,2,,mcl,3,10YR53 00,25,40,,0,0,0,,10YR66 00,C,,,Y,,,M,,,,
8897,,78,3,,c,5,25Y 61 00,40,70,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
8897,,79,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,79,2,,mcl,3,10YR54 00,20,50,,0,0,0,,10YR66 00,F,,,,,,M,,,,
8897,,79,3,,c,5,25Y 61 00,50,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
8897,,80,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,80,2,,mcl,3,10YR54 00,25,40,,0,0,0,,10YR66 00,F,,,,,,M,,,,
8897,,80,3,,c,5,25Y 61 00,40,80,,0,0,0,,10YR58 00,M,,,Y,,,M,Y,,Y,
8897,,1P,1,Y,mcl,3,10YR43 00,0,24,,0,0,0,,10YR58 00,F,,,,,,,,,,
8897,,1P,2,,mcl,3,10YR42 00,24,42,,0,0,0,,10YR58 00,C,,,Y,MDMSAB,FR,M,Y,,,
8897,,1P,3,,c,5,25Y 61 00,42,120,,0,0,0,,10YR58 00,M,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
8897,,2P,1,Y,mcl,3,10YR43 00,0,22,,0,0,0,,,,,,,,,,,,,
8897,,2P,2,,mcl,3,10YR54 56,22,44,,0,0,1,HR,,,,,,WKCSAB,FR,M,,,,
8897,,2P,3,,c,5,10YR53 54,44,120,,0,0,1,HR,10YR58 00,C,,,Y,MDCSAB,FR,M,Y,,,
8897,,11,1,Y,mzcl,3,10YR42 00,0,25,,0,0,0,,10YR58 00,C,,,Y,,,,,,,
8897,,11,2,,c,5,25Y 53 00,25,70,,0,0,0,,10YR56 00,M,,,Y,,,M,Y,,Y,
8897,,10,1,Y,mzcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,10,2,,mzcl,3,10YR66 00,20,60,,0,0,0,,,,,,,,,,,,,
8897,,10,3,,hzcl,4,10YR66 00,60,90,,0,0,0,,,,,,,,,,,,,
8897,,9,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,9,2,,hcl,4,25Y 54 00,20,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8897,,9,3,,c,5,25Y 51 00,35,80,,0,0,0,,10YR56 00,M,,,Y,,,P,Y,,Y,
8897,,5,1,Y,mcl,3,10YR44 00,0,25,,0,0,5,HR,,,,,,,,,,,,
8897,,5,2,,hcl,4,10YR56 00,25,50,,0,0,35,HR,,,,,,,,M,,,,
8897,,13,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,13,2,,hcl,4,25Y 54 00,25,35,,0,0,0,,10YR56 00,F,,,,,,M,,,,
8897,,13,3,,c,5,25Y 53 00,35,80,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
8897,,12,1,Y,mcl,3,10YR53 00,0,25,,0,0,0,,10YR56 00,F,,,,,,,,,,
8897,,12,2,,c,5,25Y 63 00,25,70,,0,0,0,,10YR56 00,C,,,Y,,,M,Y,,Y,
8897,,15,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,10YR56 00,F,,,,,,,,,,
8897,,15,2,,c,5,25Y 53 00,20,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,M,Y,,Y,
8897,,14,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,14,2,,c,5,25Y 54 00,20,38,,0,0,0,,00MN00 00,F,,,,,,M,,,,
8897,,14,3,,c,5,25Y 53 00,38,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,M,Y,,Y,
8897,,1,1,Y,c,5,10YR43 00,0,25,,0,0,2,HR,,,,,,,,,,,,
8897,,1,2,,c,5,10YR56 00,25,60,,0,0,25,HR,,,,,,,,M,,,,
8897,,4,1,Y,c,5,10YR44 00,0,20,,0,0,2,HR,,,,,,,,,,,,
8897,,4,2,,c,5,10YR56 00,20,40,,0,0,25,HR,,,,,,,,M,,,,
8897,,8P,1,Y,mcl,3,10YR43 00,0,18,,3,0,8,HR,,,,,,,,,,,,
8897,,8P,2,,hcl,4,10YR54 00,18,40,,0,0,31,HR,00MN00 00,F,,,,MDMSAB,FR,G,,,,
8897,,8P,3,,c,5,10YR54 00,40,120,,0,0,99,HR,,,,,,MDFSAB,FR,G,,,,
8897,,3P,1,Y,hzcl,4,10YR42 00,0,27,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
8897,,3P,2,,c,5,25Y 64 00,27,60,,0,0,0,,75YR66 00,C,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
8897,,3P,3,,zc,5,05GY61 00,60,120,,0,0,5,ZR,75YR68 00,M,,00MN00 00,Y,WKVCPR,FM,P,Y,,Y,
8897,,4P,1,Y,zc,5,10YR43 00,0,21,,0,0,1,HR,,,,,,,,,,,,
8897,,4P,2,,zc,5,10YR64 00,21,48,,0,0,28,HR,,,,,,MDMSAB,FR,G,,,,
8897,,4P,3,,zc,5,25Y 54 00,48,120,,0,0,65,HR,,,,,,WKMSAB,FR,G,,,,
8897,,5P,1,Y,mzcl,3,10YR43 00,0,24,,0,0,1,HR,,,,,,,,,,,,
8897,,5P,2,,hzcl,4,10YR54 00,24,46,,0,0,0,,10YR56 00,F,,,,MDCSAB,FR,M,,,,
8897,,5P,3,,zc,5,10YR53 00,46,65,,0,0,0,,10YR66 00,C,,00MN00 00,Y,WKCSAB,FR,M,Y,,Y,
8897,,5P,4,,c,5,25Y 51 00,65,120,,0,0,0,,10YR68 00,M,,,Y,MDCPR,FM,P,Y,,Y,
8897,,6P,1,Y,hzcl,4,10YR42 00,0,22,,0,0,1,HR,,,,,,,,,,,,
8897,,6P,2,,zc,5,10YR53 00,22,45,,0,0,0,,10YR66 00,C,,,Y,WKCAB,FM,P,Y,,Y,
8897,,6P,3,,c,5,25Y 52 00,45,120,,0,0,0,,75YR58 00,M,,00MN00 00,Y,MDCPR,FM,P,Y,,Y,
8897,,7P,1,Y,mzcl,3,10YR54 00,0,27,,0,0,1,HR,25Y 52 00,C,,10YR56 00,,,,,,,,
8897,,7P,2,,hzcl,4,10YR53 54,27,55,,0,0,0,,10YR56 00,C,,,Y,WKCSAB,FR,M,,,,
8897,,7P,3,,zc,5,25Y 64 00,55,120,,0,0,0,,10YR68 52,M,,00MN00 00,Y,WKCPR,FM,P,Y,,Y,
8897,,3,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,3,2,,hcl,4,10YR64 00,20,40,,0,0,20,HR,,,,,,,,,,,,
8897,,16,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,16,2,,c,5,25Y 54 00,20,35,,0,0,0,,00MN00 00,C,,,,,,,,,,
8897,,16,3,,c,5,25Y 53 00,35,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,Y,,Y,
8897,,17,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,17,2,,c,5,25Y 54 00,25,40,,0,0,0,,00MN00 00,F,,,,,,,,,,
8897,,17,3,,c,5,25Y 53 00,40,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,Y,,Y,
8897,,18,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,18,2,,c,5,25Y 53 00,20,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,,Y,,Y,
8897,,19,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,19,2,,hcl,4,10YR53 00,20,35,,0,0,0,,00MN00 00,F,,,,,,,,,,
8897,,19,3,,c,5,25Y 53 00,35,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,Y,,Y,
8897,,21,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,21,2,,c,5,25Y 53 00,20,70,,0,0,0,,10YR58 00,C,,,Y,,,,Y,,Y,
8897,,23,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,23,2,,hcl,4,10YR53 00,25,50,,0,0,0,,10YR56 00,C,,,Y,,,,,,,
8897,,23,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,22,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,22,2,,hcl,4,10YR54 00,25,50,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,22,3,,c,5,10YR63 00,50,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
8897,,20,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,20,2,,c,5,25Y 53 00,25,60,,0,0,0,,10YR58 00,C,,,Y,,,,Y,,Y,
8897,,24,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,24,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
8897,,24,3,,c,5,25Y 53 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,,Y,,Y,
8897,,26,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,26,2,,c,5,25Y 53 63,25,70,,0,0,0,,10YR58 00,C,,,Y,,,,Y,,Y,
8897,,29,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,29,2,,hcl,4,10YR54 00,20,35,,0,0,0,,,,,,,,,,,,,
8897,,29,3,,c,5,25Y 53 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,,Y,,Y,
8897,,25,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,25,2,,hcl,4,10YR54,20,35,,0,0,0,,,,,,,,,,,,,
8897,,25,3,,c,5,10YR63 00,35,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,Y,,Y,
8897,,28,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,28,2,,hcl,4,10YR53 00,20,80,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,,
8897,,30,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,30,2,,hcl,4,10YR54 00,20,45,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,30,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
8897,,60,1,Y,hcl,4,10YR42 00,0,28,,0,0,0,,75YR46 00,F,,,,,,,,,,
8897,,60,2,,c,5,25Y 64 00,28,60,,0,0,0,,75YR66 00,C,,,Y,,,,Y,,Y,
8897,,60,3,,c,5,25Y 61 00,60,80,,0,0,0,,75YR68 00,M,,,Y,,,,Y,,Y,
8897,,61,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,61,2,,c,5,25Y 64 00,25,70,,0,0,0,,75YR66 00,C,,,Y,,,,Y,,Y,
8897,,53,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,53,2,,c,5,25Y 63 00,25,70,,0,0,0,,75YR66 00,C,,,Y,,,,Y,,Y,
8897,,54,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,75YR56 00,F,,,,,,,,,,
8897,,54,2,,zc,5,25Y 63 00,20,70,,0,0,0,,10YR68 00,C,,,Y,,,,Y,,Y,
8897,,62,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,62,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,62,3,,zc,5,25Y 63 00,40,70,,0,0,0,,75YR66 00,M,,,Y,,,,Y,,Y,
8897,,55,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,55,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,55,3,,zc,5,25Y 64 00,45,70,,0,0,0,,75YR66 00,M,,,Y,,,,Y,,Y,
8897,,48,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,48,2,,c,5,10YR53 00,25,40,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,48,3,,zc,5,25Y 63 00,40,70,,0,0,0,,75YR66 00,M,,,Y,,,,Y,,Y,
8897,,47,1,Y,hcl,4,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,47,2,,zc,5,25Y 62 00,20,70,,0,0,0,,75YR66 00,C,,,Y,,,,Y,,Y,
8897,,42,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,42,2,,hcl,4,10YR54 00,25,50,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,42,3,,c,5,10YR53 63,50,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,,,,Y,
8897,,37,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,37,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
8897,,37,3,,c,5,10YR53 00,45,70,,0,0,0,,75YR58 00,C,,00MN00 00,Y,,,,,,Y,
8897,,32,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,32,2,,hcl,4,10YR54 00,20,40,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,32,3,,c,5,10YR53 00,40,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,36,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,36,2,,hcl,4,10YR54 00,20,65,,0,0,0,,,,,,,,,,,,,
8897,,36,3,,zc,5,10YR53 00,65,90,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,41,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,41,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
8897,,41,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,40,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,40,2,,c,5,10YR53 00,20,40,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,40,3,,zc,5,25Y 53 00,40,70,,0,0,0,,75YR56 00,M,,,Y,,,,Y,,Y,
8897,,35,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8897,,35,2,,zc,5,25Y 62 00,30,70,,0,0,0,,75YR56 00,M,,,Y,,,,Y,,Y,
8897,,34,1,Y,mcl,3,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8897,,34,2,,hcl,4,10YR54 00,30,45,,0,0,0,,10YR66,F,,,,,,,,,,
8897,,34,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8897,,39,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8897,,39,2,,hzcl,4,10YR54 00,30,55,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,39,3,,zc,5,25Y 53 00,55,80,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,,Y,,Y,
8897,,45,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,45,2,,hcl,4,10YR54 00,20,55,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,45,3,,zc,5,25Y 63 00,55,70,,0,0,0,,10YR68 00,C,,,Y,,,,Y,,Y,
8897,,52,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,52,2,,hcl,4,10YR54 00,20,45,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,52,3,,zc,5,25Y 63 00,45,70,,0,0,0,,10YR68 00,C,,,Y,,,,Y,,Y,
8897,,46,1,Y,mcl,3,10YR44 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,46,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
8897,,46,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,,,,Y,
8897,,68,1,Y,hcl,4,10YR43 00,0,30,,0,0,0,,,,,,,,,,,,,
8897,,68,2,,zc,5,25Y 62 00,30,70,,0,0,0,,75YR58 00,C,,,Y,,,,Y,,Y,
8897,,69,1,Y,mcl,3,10YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
8897,,69,2,,zc,5,25Y 62 00,30,70,,0,0,0,,75YR58 00,C,,,Y,,,,Y,,Y,
8897,,70,1,Y,mcl,3,10YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,70,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,70,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR68 00,C,,00MN00 00,Y,,,,,,Y,
8897,,63,1,Y,hcl,4,10YR42 00,0,30,,0,0,0,,,,,,,,,,,,,
8897,,63,2,,zc,5,25Y 63 00,30,60,,0,0,0,,75YR58 00,C,,,Y,,,,Y,,Y,
8897,,71,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,71,2,,hcl,4,10YR54 00,20,35,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,71,3,,c,5,25Y 63 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,,Y,,Y,
8897,,76,1,Y,mcl,3,10YR42 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,76,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8897,,76,3,,zc,5,25Y 62 00,45,70,,0,0,0,,75YR66 00,C,,,Y,,,,Y,,Y,
8897,,77,1,Y,hcl,4,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,77,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,77,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
8897,,83,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,83,2,,hcl,4,10YR53 00,20,35,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,,
8897,,83,3,,zc,5,25Y 62 00,35,70,,0,0,0,,10YR58 00,C,,,Y,,,,Y,,Y,
8897,,81,1,Y,mcl,3,10YR44 00,0,20,,0,0,15,HR,,,,,,,,,,,,
8897,,85,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,85,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR66 00,F,,,,,,,,,,
8897,,85,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
8897,,86,1,Y,hcl,4,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,86,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,86,3,,zc,5,25Y 62 00,45,70,,0,0,0,,75YR56 00,C,,,Y,,,,Y,,Y,
8897,,87,1,Y,mcl,3,10YR43 00,0,15,,0,0,15,HR,,,,,,,,,,,,
8897,,93,1,Y,mcl,3,10YR42 00,0,20,,0,0,15,HR,,,,,,,,,,,,
8897,,92,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8897,,92,2,,hcl,4,10YR54 00,20,30,,0,0,25,HR,,,,,,,,,,,,
8897,,95,1,Y,mcl,3,10YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,95,2,,zc,5,25Y 62 00,25,60,,0,0,0,,10YR68 00,C,,,Y,,,,Y,,Y,
8897,,96,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,96,2,,hcl,4,10YR54 00,25,45,,0,0,0,,10YR56 00,F,,,,,,,,,,
8897,,96,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR58 00,C,,00MN00 00,Y,,,,,,Y,
8897,,103,1,Y,mcl,3,10YR43 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8897,,43,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,43,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
8897,,43,3,,c,5,10YR53 00,45,80,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8897,,49,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
8897,,49,2,,hcl,4,10YR54 00,25,45,,0,0,0,,,,,,,,,,,,,
8897,,49,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,,,,Y,
8897,,50,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,50,2,,hcl,4,10YR54 00,20,45,,0,0,0,,,,,,,,,,,,,
8897,,50,3,,c,5,10YR53 00,45,70,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,56,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,56,2,,c,5,10YR53 00,20,45,,0,0,0,,10YR66 00,C,,00MN00 00,Y,,,,,,Y,
8897,,56,3,,zc,5,25Y 62 00,45,70,,0,0,0,,10YR56 00,C,,,Y,,,,Y,,Y,
8897,,57,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,57,2,,hcl,4,10YR54 00,20,50,,0,0,0,,,,,,,,,,,,,
8897,,57,3,,c,5,10YR53 00,50,70,,0,0,0,,10YR66 00,C,,,Y,,,,,,Y,
8897,,82E,1,Y,mcl,3,10YR44 00,0,20,,0,0,10,HR,,,,,,,,,,,,
8897,,97,1,Y,mcl,3,10YR43 00,0,20,,0,0,0,,,,,,,,,,,,,
8897,,97,2,,hcl,4,10YR54 00,20,40,,0,0,2,HR,,,,,,,,,,,,
8897,,97,3,,c,5,10YR53 63,40,70,,0,0,5,HR,10YR66 00,C,,,Y,,,,,,Y,
8897,,6,1,Y,mcl,3,10YR43 00,0,20,,0,0,5,HR,,,,,,,,,,,,
8897,,6,2,,hcl,4,10YR54 00,20,35,,0,0,20,HR,,,,,,,,,,,,
8897,,7,1,Y,mcl,3,10YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
8897,,7,2,,hcl,4,10YR54 00,25,35,,0,0,25,HR,,,,,,,,,,,,
