JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
3695,,7,1,Y,hcl,4,75YR44 00,0,25,,0,0,1,HR,75YR66 00,C,,,,,,,,,,
3695,,7,2,,c,5,75YR54 00,25,50,,0,0,1,HR,75YR66 00,C,,00MN00 00,,,,M,,,,
3695,,7,3,,c,5,75YR64 00,50,120,,0,0,1,HR,75YR66 00,C,,00MN00 00,Y,,,P,Y,,Y,
3695,,6,1,Y,hcl,4,10YR43 00,0,20,,0,0,1,HR,75YR58 00,F,,,,,,,,,,
3695,,6,2,,hcl,4,10YR53 00,20,40,,0,0,1,HR,75YR56 00,C,,,Y,,,M,,,,
3695,,6,3,,c,5,10YR63 00,40,120,,0,0,1,HR,75YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
3695,,5,1,Y,hzcl,4,75YR44 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3695,,5,2,,hcl,4,75YR54 00,25,45,,0,0,1,HR,75YR56 00,F,,,,,,M,,,,
3695,,5,3,,c,5,05YR44 00,45,120,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
3695,,4,1,Y,hcl,4,75YR44 00,0,25,,0,0,1,HR,75YR56 00,F,,,,,,,,,,
3695,,4,2,,hcl,4,75YR54 00,25,45,,0,0,1,HR,75YR56 00,F,,00MN00 00,,,,M,,,,
3695,,4,3,,c,5,05YR44 00,45,120,,0,0,0,,05YR56 00,F,,00MN00 00,,,,P,Y,,Y,
3695,,29,1,Y,msl,2,75YR44 00,0,25,,0,0,10,HR,,,,,,,,,,,,
3695,,29,2,,c,5,05YR46 00,25,40,,0,0,0,,,,,,,,,M,,,,
3695,,29,3,,c,5,05YR46 00,40,80,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
3695,,29,4,,c,5,05YR46 00,80,120,,0,0,0,,,,,,,,,M,Y,,Y,
3695,,28,1,Y,mcl,3,75YR44 00,0,30,,0,0,0,,,,,,,,,,,,,
3695,,28,2,,c,5,05YR46 00,30,70,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
3695,,28,3,,hzcl,4,25YR46 00,70,120,,0,0,0,,,,,,,,,M,Y,,Y,
3695,,26,1,Y,msl,2,75YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,26,2,,scl,3,05YR44 00,25,85,,0,0,0,,,,,,,,,M,,,,
3695,,26,3,,scl,3,05YR54 00,85,100,,0,0,0,,00MN00 00,F,,,Y,,,M,,,,
3695,,26,4,,c,5,05YR46 00,100,120,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
3695,,27,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,27,2,,c,5,05YR44 00,25,40,,0,0,0,,,,,,,,,M,,,,
3695,,27,3,,c,5,25YR43 00,40,75,,0,0,0,,05YR53 00,C,,,Y,,,M,Y,,Y,
3695,,27,4,,sc,5,25YR43 00,75,120,,0,0,0,,00MN00 00,C,,,Y,,,M,Y,,Y,
3695,,24,1,Y,msl,2,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,24,2,,c,5,05YR46 00,25,55,,0,0,0,,,,,,,,,M,,,,
3695,,24,3,,c,5,05YR46 00,55,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
3695,,23,1,Y,msl,2,05YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,23,2,,scl,3,05YR54 00,25,55,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3695,,23,3,,sc,5,05YR54 00,55,120,,0,0,0,,75YR64 00,C,,,Y,,,M,Y,,Y,
3695,,18,1,Y,c,5,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,18,2,,zc,5,05YR43 00,25,30,,0,0,0,,,,,,,,,M,,,,
3695,,17,1,Y,hcl,4,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,17,2,,sc,5,05YR54 00,25,60,,0,0,0,,00MN00 00,C,,,Y,,,M,,,,
3695,,17,3,,c,5,25YR44 00,60,120,,0,0,0,,,,,,,,,M,,,,
3695,,16,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,16,2,,scl,3,05YR54 00,25,50,,0,0,0,,75YR56 00,C,,,Y,,,M,,,,
3695,,16,3,,c,5,25YR44 00,50,80,,0,0,0,,00MN00 00,F,,,Y,,,M,Y,,Y,
3695,,16,4,,c,5,25YR46 00,80,120,,0,0,0,,,,,,,,,M,Y,,Y,
3695,,13,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,13,2,,scl,3,05YR54 00,25,60,,0,0,0,,00MN00 00,F,,,,,,M,,,,
3695,,13,3,,c,5,05YR54 00,60,120,,0,0,0,,75YR56 00,C,,,Y,,,P,Y,,Y,
3695,,11,1,Y,mcl,3,75YR54 00,0,30,,0,0,0,,,,,,,,,,,,,
3695,,11,2,,scl,3,05YR54 00,30,45,,0,0,0,,75YR52 00,C,,,,,,M,,,,
3695,,11,3,,sc,5,05YR54 00,45,120,,0,0,0,,75YR52 00,C,,,,,,P,Y,,Y,
3695,,12,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,12,2,,hcl,4,75YR54 00,25,50,,0,0,0,,75YR52 00,C,,,Y,,,M,,,,
3695,,12,3,,c,5,25YR44 00,50,120,,0,0,0,,00MN00 00,C,,,,,,P,Y,,Y,
3695,,14,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,14,2,,scl,3,75YR54 00,25,45,,0,0,0,,75YR52 00,F,,,,,,M,,,,
3695,,14,3,,c,5,75YR53 00,45,120,,0,0,0,,75YR52 00,C,,,Y,,,P,Y,,Y,
3695,,15,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,15,2,,scl,3,05YR54 00,25,40,,0,0,0,,75YR52 00,F,,,,,,M,,,,
3695,,15,3,,c,5,05YR54 00,40,120,,0,0,0,,75YR52 00,C,,,Y,,,M,Y,,Y,
3695,,20,1,Y,msl,2,05YR44 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,20,2,,msl,2,05YR44 00,25,60,,0,0,0,,,,,,,,,M,,,,
3695,,20,3,,c,5,05YR46 00,60,120,,0,0,0,,00MN00 00,F,,,,,,M,Y,,Y,
3695,,22,1,Y,msl,2,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,22,2,,hcl,4,75YR54 00,25,40,,0,0,0,,75YR52 00,C,,,Y,,,M,,,,
3695,,22,3,,c,5,05YR46 00,40,120,,0,0,0,,75YR52 00,C,,,Y,,,M,Y,,Y,
3695,,21,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,21,2,,c,5,25YR43 00,25,35,,0,0,0,,75YR52 00,C,,,Y,,,M,Y,,Y,
3695,,1P,1,Y,hcl,4,75YR32 00,0,24,,0,0,1,HR,,,,,,,,,,,,
3695,,1P,2,,c,5,75YR53 00,24,50,,0,0,3,HR,75YR46 00,C,,00MN00 00,Y,MCSAB,FR,P,Y,,,
3695,,1P,3,,c,5,75YR54 53,50,75,,0,0,3,HR,75YR46 00,C,,00MN00 00,Y,MCAB,FR,M,Y,,Y,
3695,,1P,4,,c,5,25YR46 00,75,120,,0,0,0,,,,,,,WMAB,FM,P,Y,,Y,
3695,,2P,1,Y,msl,2,75YR43 00,0,29,,0,0,2,HR,00MN00 00,F,,,,,,,,,,
3695,,2P,2,,msl,2,05YR43 00,29,40,,0,0,3,HR,00MN00 00,F,,,,MCSAB,FR,M,,,,
3695,,2P,3,,scl,3,05YR43 53,40,57,,0,0,20,HR,75YR56 52,C,,00MN00 00,Y,MCSAB,FR,M,Y,,,
3695,,2P,4,,c,5,25YR34 00,57,120,,0,0,0,,00MN00 00,F,,25YR43 00,Y,WCPR,FM,P,Y,,Y,
3695,,1,1,Y,hcl,4,75YR42 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,1,2,,hcl,4,75YR53 00,25,55,,0,0,0,,10YR46 00,C,,,Y,,,P,,,,
3695,,1,3,,c,5,75YR53 00,55,120,,0,0,0,,10YR56 00,C,,00MN00 00,Y,,,P,Y,,Y,
3695,,3,1,Y,mcl,3,75YR54 00,0,25,,0,0,0,,10YR46 00,F,,,,,,,,,,
3695,,3,2,,hcl,4,75YR53 00,25,35,,0,0,0,,10YR56 00,C,,,Y,,,M,,,,
3695,,3,3,,c,5,05YR43 00,35,75,,0,0,0,,00MN00 00,C,,,Y,,,P,Y,,Y,
3695,,3,4,,c,5,05YR44 00,75,120,,0,0,0,,,,,,,,,M,,,Y,
3695,,8,1,Y,hcl,4,05YR33 00,0,30,,0,0,0,,,,,,,,,,,,,
3695,,8,2,,c,5,05YR43 00,30,65,,0,0,0,,75YR46 00,C,,00MN00 00,,,,M,,,,
3695,,8,3,,c,5,25YR44 00,65,120,,0,0,0,,,,,,,,,P,Y,,Y,
3695,,2,1,Y,mcl,3,05YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
3695,,2,2,,hcl,4,05YR54 00,25,50,,0,0,0,,00MN00 00,C,,,,,,M,,,,
3695,,2,3,,c,5,05YR54 00,50,120,,0,0,0,,00MN00 00,C,,05YR53 00,Y,,,M,Y,,Y,
