JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
6993,,1,1,Y,mcl,3,10YR43 00,0,25,,0,0,0,,,,,,,,,,,,,
6993,,1,2,,mcl,3,75YR44 00,25,55,,0,0,0,,,,,,,,,M,,,,
6993,,1,3,,scl,3,10YR64 00,55,85,,0,0,2,MSST,00OC00 00,M,,,Y,,,M,,,,
6993,,1,4,,c,5,25Y 72 00,85,120,,0,0,0,,00OC00 00,M,,,Y,,,P,Y,,Y,
6993,,2,1,Y,fsl,2,10YR52 00,0,30,,0,0,0,,00OC00 00,F,,,,,,,,,,
6993,,2,2,,fsl,2,10YR53 63,30,50,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6993,,2,3,,fsl,2,25Y 63 00,50,75,,0,0,0,,00OC00 00,M,,,Y,,,M,,,,
6993,,2,4,,scl,3,05Y 71 00,75,90,,0,0,0,,00OC00 00,C,,,Y,,,M,,,,
6993,,11P,1,Y,fsl,2,10YR42 00,0,28,,0,0,0,,,,,,,,,,,,,
6993,,11P,2,,scl,3,25Y 63 00,28,56,,0,0,0,,00OC00 00,M,,,Y,MCSAB,FM,M,Y,,,
6993,,11P,3,,c,5,05Y 71 00,56,120,,0,0,0,,10YR56 00,M,,,Y,MCSAB,FM,M,Y,,,
