JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
06789,,017,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,018,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,019,,CER,50,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06789,,020,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,021,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,022,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,003,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,002,,CER,0,1,0,0,0,0,0,,6,0,,0,0,,,,,0,0,2,0,
06789,,001,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,010,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,009,,CER,65,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,008,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06789,,007,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,006,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,032,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,016,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,038,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,048,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,047,,CER,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06789,,062,,CER,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06789,,064,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,060,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,072,,GS,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,030,,PD,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,059,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,058,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,057,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,045,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,046,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,037,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,036,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,028,,ARB,40,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
06789,,027,,ARB,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,026,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,015,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
06789,,005,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
06789,,098,,OSR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,083,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06789,,084,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06789,,085,,OSR,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
06789,,086,,OSR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,076,,OSR,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,075,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,074,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,066,,PGS,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,087,,PGS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,089,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,080,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,071,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,122,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,9,,,,0,0,4,0,
06789,,118,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,111,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,094,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,4,0,
06789,,082,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,081,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,092,,,0,,,0,0,0,0,,0,0,,0,0,,,,Y,0,0,4,0,
06789,,105,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,104,,ARB,45,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
06789,,103,,ARB,40,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
06789,,090,,ARB,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,091,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,017,,,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,018,,,0,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,019,,CER,50,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06789,,020,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,021,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,022,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,003,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,002,,CER,0,1,0,0,0,0,0,,6,0,,0,0,,,,,0,0,2,0,
06789,,001,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,010,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,009,,CER,65,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,008,,CER,0,0,0,0,0,0,0,,0,0,,0,0,,,,,0,0,AB,0,
06789,,007,,CER,60,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,006,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,032,,CER,20,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,016,,CER,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,039,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,038,,CER,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,048,,CER,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,047,,CER,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06789,,062,,CER,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,BA,0,
06789,,064,,CER,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,060,,CER,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,072,,GS,50,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,030,,PD,45,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,059,,ARB,40,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,058,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,057,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,045,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,046,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,037,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,036,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,028,,ARB,40,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
06789,,027,,ARB,0,2,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,026,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,015,,ARB,25,4,0,0,0,0,0,,4,0,,0,0,,,,,0,0,3B,0,
06789,,005,,ARB,25,4,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3B,0,
06789,,098,,OSR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,083,,,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06789,,084,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2A,0,
06789,,085,,OSR,0,1,0,0,0,0,0,,2,0,,0,0,,,,,0,0,2A,0,
06789,,086,,OSR,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,076,,OSR,0,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,075,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,074,,OSR,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
06789,,066,,PGS,22,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,087,,PGS,30,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,089,,,0,,,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,080,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,071,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3B,0,
06789,,122,,GRS,20,4,0,0,0,0,0,,0,0,,0,0,9,,,,0,0,4,0,
06789,,118,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,111,,GRS,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,094,,ARB,25,4,0,0,0,0,0,,3,0,,0,0,,,,,0,0,4,0,
06789,,082,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,081,,ARB,25,4,0,0,0,0,0,,0,0,,0,0,,,,,0,0,4,0,
06789,,092,,,0,,,0,0,0,0,,0,0,,0,0,,,,Y,0,0,4,0,
06789,,105,,ARB,45,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,104,,ARB,45,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
06789,,103,,ARB,40,3,0,0,0,0,0,,2,0,,0,0,,,,,0,0,3A,0,
06789,,090,,ARB,40,3,0,0,0,0,0,,0,0,,0,0,,,,,0,0,3A,0,
06789,,091,,ARB,0,1,0,0,0,0,0,,0,0,,0,0,,,,,0,0,2,0,
