JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
16494,,6,SO,5090,4820,FAL,,,100,999,1,2,146,124,42,29,1,,,,,,,,2,WE,CHK
16494,,5,SO,5080,4820,FAL,,,045,065,2,3A,129,113,25,18,2,,,,,,,,3A,WE,CHLK 110
16494,,9,SO,5080,4810,FAL,,,025,055,3,3B,134,117,30,22,2,,,,,,,,3B,WE,
16494,,8,SO,5070,4810,FAL,,,055,055,3,3B,122,117,18,22,2,,,,,,,,3B,WE,
16494,,1,SO,5060,4830,FAL,01,,000,999,1,1,145,128,41,33,1,,,,,,,,1,DR,
16494,,3,SO,5060,4820,FAL,01,,000,999,1,1,138,123,34,28,1,,,,,,,,1,,CH
16494,,7,SO,5060,4810,FAL,01,,000,070,2,2,137,127,33,32,1,,,,,,,,2,WE,
16494,,4,SO,5070,4820,FAL,01,,000,999,1,1,124,124,20,29,2,,,,,,,,2,DR,CH WE
16494,,1P,SO,5075,4815,FAL,,,035,035,4,3B,150,107,46,12,1,,,,,,,,3B,WE,
16494,,2P,SO,5063,4825,FAL,,,000,999,1,2,148,122,44,27,1,,,,,,,,2,WE,WORM DEP
16494,,2,SO,5070,4830,FAL,,,000,999,1,2,142,124,38,29,1,,,,,,,,2,WE,
16494,,7A,SO,5058,4805,FAL,,,065,999,2,2,151,130,47,35,1,,,,,,,,2,X,
