JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
9693,,,NZ,PP,,,,,,,,,7,,S,,,,,,,,,3B,,
9693,,,NZ,PP,,,,,,,,,6,,S,,,,,,,,,3B,,ALSO DPT
9693,,,NZ,PP,,,,,,,,,5,,S,,,,,,,,,3B,,DEPTH
9693,,,NZ,PP,,,,,,,,,2,,S,,,,,,,,,3A,,
9693,,,NZ,PP,,,,,,,,,6,,S,,,,,,,,,3A,,
9693,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3A,,
9693,,,NZ,PP,,,,,,,,,3,,S,,,,,,,,,3A,,
9693,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,3A,,
9693,,,NZ,PP,,,,,,,,,,,S,,,,,,,,,2,,
