JOBNO,SOILPIT,BORING,GRIDREF,EASTING,NORTHING,LANDUSE,GRADIENT,ASPECT,GLEYED,SPL,WETCLASS,WETGRADE,APWHEAT,APPOTS,MBWHEAT,MBPOTS,DROUGHT,MICROREL,FLOODING,EROSION,EXPOSURE,FROST,DISTURBED,CHEMPROP,ALCGRADE,MAINLIMIT,COMMENTS
5193,,3,SJ,8440,0730,PGR,,,035,035,4,3A,000,000,0,0,,,,,,,,,3A,WE,
5193,,4,SJ,8450,0730,PGR,,,030,999,4,3b,150,111,60,35,1,,,,,,,,1,,CHECK
5193,,5,SJ,8460,0730,PGR,,,045,999,4,3b,123,110,33,34,1,,,,,,,,1,,CHECK
5193,,1,SJ,8460,0740,PGR,,,000,999,1,,090,075,0,-1,3A,,,,,,,,3A,DR,
5193,,6,SJ,8430,0720,CER,,,000,999,1,,145,107,55,31,1,,,,,,,,2,ST,
5193,,7,SJ,8440,0720,CER,03,,000,999,,,000,000,0,0,,,,,,,,,2,ST,
5193,,8,SJ,8450,0720,CER,03,,000,999,,,000,000,0,0,,,,,,,,,2,ST,DA35ST
5193,,9,SJ,8460,0720,CER,03,,000,999,,,000,000,0,0,,,,,,,,,2,ST,DA35ST
5193,,12,SJ,8450,0710,CER,03,,000,999,,,000,000,0,0,,,,,,,,,2,ST,DA35ST
5193,,11,SJ,8440,0710,CER,02,,000,999,,,000,000,0,0,,,,,,,,,2,ST,DA35ST
5193,,10,SJ,8430,0710,CER,02,,000,999,,,162,106,72,30,1,,,,,,,,2,ST,
5193,,2P,,,,CER,02,,040,999,1,1,131,100,41,24,1,,,,,,,,2,ST,
5193,,1P,,,,GRA,02,,040,999,1,1,162,149,72,73,1,,,,,,,,1,,CHECK
5193,,2,SJ,8430,0730,GRA,,,040,999,4,3b,092,076,2,0,1,,,,,,,,3A,DR,
