JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
,,54,1,mcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,54,2,hcl,30,55,10YR43 0,,,,,,,,N,,,,0,,N,,
,,54,3,zc,55,100,10YR51 0,10Y,F,,,,,,N,,,,0,,N,,
,,49,1,pty,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,49,2,mcl,30,60,10YR46 0,,,,,,,,N,,,,0,,N,,
,,49,3,pty,60,100,10YR11 0,,,,,,,,N,,,,0,,N,,
,,48,1,mcl,0,30,10YR21 0,,,,,,,,N,,,,0,,N,,
,,48,2,lms,30,45,10YR66 0,10Y,C,,,,,,N,,,,0,,N,,
,,48,3,zc,45,100,10YR61 0,,,,,,,,N,,,,0,,N,,
,,47,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,47,2,zc,25,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,43,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,43,2,zc,30,100,10YR61 0,,,,,,,,N,,,,0,,N,,
,,44,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,44,2,zc,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,40,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,40,2,zc,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,33,1,pty,0,80,10YR21 0,,,,,,,,N,,,,0,,N,,
,,33,2,mzcl,80,100,10YR11 0,,,,,,,,N,,,,0,,N,,
,,34,1,mcl,0,40,10YR32 0,,,,,,,,N,,,,0,,N,,
,,34,2,pty,40,70,10YR21 0,,,,,,,,N,,,,0,,N,,
,,34,3,mzcl,70,100,10YR11 0,,,,,,,,N,,,,0,,N,,
,,41,1,pty,0,70,10YR21 0,,,,,,,,N,,,,0,,N,,
,,41,2,mzcl,70,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,35,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,35,2,zc,30,100,10YR56 0,10Y,M,,,,,,N,,,,0,,N,,
,,36,1,hcl,0,20,10YR42 0,,,,,,,,N,,,,0,,N,,
,,36,2,zc,20,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,37,1,hcl,0,30,10YR42 0,,,,,,,,N,,,,0,,N,,
,,37,2,zc,30,100,10YR51 0,10Y,C,,,,,,N,,,,0,,N,,
,,38,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,38,2,c,30,100,10YR61 0,10Y,C,,,,,,N,,,,0,,N,,
,,39,1,hcl,0,35,10YR42 0,,,,,,,,N,,,,0,,N,,
,,39,2,c,35,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,32,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,32,2,zc,20,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,31,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,31,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,30,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,30,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,21,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,21,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,20,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,20,2,c,30,100,10YR61 0,10Y,M,,,,,,N,,,,0,,N,,
,,29,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,29,2,c,30,100,10YR71 0,10Y,M,,,,,,N,,,,0,,N,,
,,28,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,28,2,c,30,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,19,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,19,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,27,1,pty,0,100,10YR21 0,,,,,,,,N,,,,0,,N,,
,,59,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,59,2,c,25,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,60,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,60,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,1,hcl,0,10,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,61,2,c,10,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,62,1,c,0,60,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,62,2,zc,60,100,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,63,1,hzcl,0,30,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,63,2,hcl,30,100,Y53 0010,56 ,,,,,,,0,,,,0,,,,
,,64,1,c,0,30,10YR43 0,10Y,M,,,,,,N,,,,0,,N,,
,,64,2,c,30,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,1,hcl,0,35,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,74,2,c,35,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,74,3,hcl,100,101,10YR54 0,,,,,,,,N,,,,0,,N,,
,,73,1,mcl,0,40,10YR42 0,10Y,F,,,,,,N,,,,0,,N,,
,,73,2,hcl,40,70,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,73,3,c,70,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,72,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,72,2,c,25,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,71,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,71,2,c,20,100,10YR64 0,10Y,M,,,,,,N,,,,0,,N,,
,,70,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,70,2,hcl,25,45,10YR44 0,10Y,C,,,,,,N,,,,0,,N,,
,,70,3,c,45,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,69,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,69,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,68,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,68,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,78,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,78,2,c,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,79,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,10,,N,,
,,79,2,c,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,80,1,hcl,0,25,10YR43 0,,,,,,,,N,,,,0,,N,,
,,80,2,c,25,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,81,1,hcl,0,20,10YR43 0,,,,,,,,N,,,,0,,N,,
,,81,2,c,20,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,82,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,82,2,c,30,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,83,1,hcl,0,30,10YR43 0,,,,,,,,N,,,,0,,N,,
,,83,2,c,30,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,84,1,hcl,0,10,10YR43 0,,,,,,,,N,,,,0,,N,,
,,84,2,c,10,100,10YR53 0,10Y,M,,,,,,N,,,,0,,N,,
,,76,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,5,,N,,
,,76,2,c,30,100,10YR51 0,10Y,M,,,,,,N,,,,0,,N,,
,,75,1,mcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,75,2,c,35,100,10YR54 0,10Y,M,,,,,,N,,,,0,,N,,
,,66,1,hcl,0,20,10YR33 0,,,,,,,,N,,,,0,,N,,
,,66,2,c,20,100,10YR52 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,1,mzcl,0,40,10YR33 0,,,,,,,,N,,,,0,,N,,
,,55,2,scl,40,55,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
,,55,3,c,55,100,10YR52 0,10Y,M,,,,,,N,,,,0,,N,,
,,65,1,mcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,65,2,scl,25,100,10YR56 0,10Y,C,,,,,,N,,,,0,,N,,
,,77,1,hpcl,0,100,25YR20 0,,,,,,,,N,,,,0,,N,,
,,22,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,22,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,1,mcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,23,2,mcl,30,60,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,23,3,c,60,100,10YR41 0,,,,,,,,N,,,,0,,N,,
,,24,1,hcl,0,35,10YR33 0,,,,,,,,N,,,,0,,N,,
,,24,2,hcl,35,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,25,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,25,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,26,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,26,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,18,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,18,3,nnnnn,100,101,11WW11 1,,,,,,,,N,,,,0,,N,,
,,17,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,17,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,16,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,16,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,15,2,hcl,30,60,10YR43 0,10Y,C,,,,,,N,,,,0,,N,,
,,15,3,c,60,100,10YR51 0,,,,,,,,N,,,,0,,N,,
,,14,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,14,2,hcl,25,40,10YR43 0,,,,,,,,N,,,,0,,N,,
,,14,3,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,13,1,hcl,0,35,10YR32 0,,,,,,,,N,,,,0,,N,,
,,13,2,hcl,35,100,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,12,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,12,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,6,2,hcl,25,40,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,6,3,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,1,mcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,7,2,hcl,25,40,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,7,3,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,8,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,8,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,9,1,hcl,0,25,10YR33 0,,,,,,,,N,,,,0,,N,,
,,9,2,hcl,25,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,10,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,10,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,11,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,11,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,1,hcl,0,25,10YR32 0,,,,,,,,N,,,,0,,N,,
,,5,2,hcl,25,40,10YR42 0,10Y,C,,,,,,N,,,,0,,N,,
,,5,3,hcl,40,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,4,1,hcl,0,30,10YR33 0,,,,,,,,N,,,,0,,N,,
,,4,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,3,1,hcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,3,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,2,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,2,2,hcl,30,100,10YR53 0,10Y,C,,,,,,N,,,,0,,N,,
,,1,1,mcl,0,30,10YR32 0,,,,,,,,N,,,,0,,N,,
,,1,2,hcl,30,100,10YR54 0,10Y,C,,,,,,N,,,,0,,N,,
