JOBNO,SOILPIT,BORING,HORIZON,TOPSOIL,TEXTURE,TCLASS,COLOUR,TOPDEPTH,BTMDEPTH,CACO3,STONE2,STONE6,TOTSTONE,LITH,MOTCOL,MOTABUND,MOTCONT,PEDCOL,GLEYED,STRUCTURE,CONSIST,SUBSSTR,POROSITY,IMPEN,SPL,COMMENTS
20393,,18,1,Y,mzcl,3,10YR42 00,0,25,,4,0,10,HR,,,,,,,,,,,,
20393,,18,2,,hzcl,4,10YR43 00,25,35,,0,0,15,HR,,,,,,,,M,,,,
20393,,17,1,Y,mzcl,3,10YR42 00,0,30,,5,0,12,HR,,,,,,,,,,,,
20393,,17,2,,mzcl,3,10YR56 00,30,40,,0,0,15,HR,,,,,,,,M,,,,
20393,,16,1,Y,mzcl,3,10YR42 00,0,20,,6,0,12,HR,,,,,,,,,,,,
20393,,16,2,,mzcl,3,10YR56 00,20,30,,0,0,15,HR,,,,,,,,M,,,,
20393,,27,1,Y,mzcl,3,10YR42 00,0,30,,4,0,9,HR,,,,,,,,,,,,
20393,,27,2,,mcl,3,10YR53 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
20393,,28,1,Y,mzcl,3,10YR42 00,0,30,,3,0,8,HR,,,,,,,,,,,,
20393,,28,2,,mzcl,3,10YR54 00,30,45,,0,0,10,HR,,,,,,,,M,,,,
20393,,28,3,,hzcl,4,75YR56 00,45,65,,0,0,15,HR,,,,,,,,M,,,,
20393,,29,1,Y,mzcl,3,10YR42 00,0,25,,5,0,12,HR,,,,,,,,,,,,
20393,,29,2,,mzcl,3,10YR43 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
20393,,39,1,Y,hzcl,4,10YR42 00,0,30,,3,0,9,HR,,,,,,,,,,,,
20393,,39,2,,hzcl,4,10YR54 00,30,35,,0,0,15,HR,,,,,,,,M,,,,
20393,,38,1,Y,mzcl,3,10YR42 00,0,20,,5,0,10,HR,,,,,,,,,,,,
20393,,38,2,,mzcl,3,10YR54 00,20,30,,0,0,11,HR,,,,,,,,M,,,,
20393,,38,3,,hzcl,4,75YR56 00,30,45,,0,0,15,HR,,,,,,,,M,,,,
20393,,49,1,Y,mzcl,3,10YR42 00,0,30,,5,0,10,HR,,,,,,,,,,,,
20393,,47,1,Y,mzcl,3,10YR43 00,0,35,,5,0,11,HR,,,,,,,,,,,,
20393,,54,1,Y,mzcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
20393,,54,2,,mzcl,3,10YR54 00,25,40,,0,0,15,HR,,,,,,,,M,,,,
20393,,52,1,Y,mzcl,3,10YR43 00,0,30,,6,0,11,HR,,,,,,,,,,,,
20393,,44,1,Y,mzcl,3,10YR43 00,0,25,,2,0,9,HR,,,,,,,,,,,,
20393,,44,2,,mzcl,3,10YR54 00,25,30,,0,0,15,HR,,,,,,,,M,,,,
20393,,34,1,Y,mzcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
20393,,24,1,Y,mzcl,3,10YR43 00,0,25,,4,0,10,HR,,,,,,,,,,,,
20393,,24,2,,mzcl,3,10YR54 00,25,30,,0,0,15,HR,,,,,,,,M,,,,
20393,,13,1,Y,mzcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
20393,,4,1,Y,mzcl,3,10YR43 00,0,25,,3,0,8,HR,,,,,,,,,,,,
20393,,19,1,Y,mcl,3,10YR43 00,0,30,,4,0,10,HR,,,,,,,,,,,,
20393,,19,2,,mcl,3,10YR54 00,30,40,,0,0,20,HR,,,,,,,,M,,,,
20393,,30,1,Y,mcl,3,10YR42 00,0,28,,8,0,15,HR,,,,,,,,,,,,
20393,,30,2,,mcl,3,10YR54 00,28,40,,0,0,20,HR,,,,,,,,M,,,,
20393,,40,1,Y,mcl,3,10YR42 00,0,30,,11,0,18,HR,,,,,,,,,,,,
20393,,40,2,,mcl,3,10YR54 00,30,55,,0,0,30,HR,,,,,,,,M,,,,
20393,,41,1,Y,mcl,3,10YR42 00,0,30,,8,0,18,HR,,,,,,,,,,,,
20393,,41,2,,mcl,3,10YR54 00,30,70,,0,0,15,HR,,,,,,,,M,,,,
20393,,41,3,,mzcl,3,75YR44 00,70,120,,0,0,20,HR,,,,,,,,M,,,,
20393,,7,1,Y,mcl,3,10YR43 00,0,26,,1,0,4,HR,,,,,,,,,,,,
20393,,7,2,,mcl,3,10YR44 00,26,48,,0,0,3,HR,,,,,,,,M,,,,
20393,,7,3,,mcl,3,10YR44 00,48,55,,0,0,30,HR,,,,,,,,M,,,,
20393,,5,1,Y,mzcl,3,10YR43 00,0,25,,3,0,9,HR,,,,,,,,,,,,
20393,,5,2,,mcl,3,10YR43 44,25,30,,0,0,30,HR,,,,,,,,M,,,,
20393,,23,1,Y,mcl,3,10YR43 00,0,26,,1,0,5,HR,,,,,,,,,,,,
20393,,23,2,,mzcl,3,10YR44 00,26,32,,0,0,30,HR,,,,,,,,M,,,,
20393,,22,1,Y,mzcl,3,10YR43 00,0,27,,1,0,3,HR,,,,,,,,,,,,
20393,,22,2,,mcl,3,10YR44 00,27,40,,0,0,30,HR,,,,,,,,M,,,,
20393,,11,1,Y,mzcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
20393,,11,2,,hcl,4,10YR44 00,25,35,,0,0,3,HR,,,,,,,,M,,,,
20393,,11,3,,c,5,75YR46 00,35,65,,0,0,3,HR,,,,,,,,M,,,,
20393,,11,4,,c,5,10YR56 00,65,120,,0,0,2,HR,00MN00 00,F,,,,,,M,Y,,,
20393,,10,1,Y,mzcl,3,10YR42 00,0,26,,1,0,3,HR,,,,,,,,,,,,
20393,,10,2,,mcl,3,10YR44 00,26,40,,0,0,12,HR,,,,,,,,M,,,,
20393,,12,1,Y,mzcl,3,10YR42 00,0,26,,1,0,3,HR,,,,,,,,,,,,
20393,,12,2,,hcl,4,10YR43 00,26,45,,0,0,10,HR,,,,,,,,M,,,,
20393,,12,3,,hcl,4,10YR54 56,45,70,,0,0,1,HR,,,,,,,,M,,,,
20393,,12,4,,c,5,10YR58 00,70,90,,0,0,5,HR,00MN00 00,F,,,,,,M,Y,,,
20393,,42,1,Y,mzcl,3,10YR42 00,0,25,,3,0,8,HR,,,,,,,,,,,,
20393,,42,2,,mzcl,3,10YR44 54,25,45,,0,0,30,HR,,,,,,,,M,,,,
20393,,32,1,Y,mzcl,3,10YR42 00,0,25,,1,0,3,HR,,,,,,,,,,,,
20393,,32,2,,hcl,4,10YR44 00,25,55,,0,0,12,HR,,,,,,,,M,,,,
20393,,32,3,,hcl,4,10YR44 00,55,65,,0,0,0,,,,,,,,,M,,,,
20393,,32,4,,c,5,10YR58 00,65,78,,0,0,0,,,,,,,,,M,,,,
20393,,32,5,,c,5,10YR58 00,78,120,,0,0,50,HR,,,,,,,,M,,,,
20393,,3P,1,Y,mcl,3,10YR32 00,0,25,,4,0,8,HR,,,,,,MDCSAB,FR,,Y,,,
20393,,3P,2,,mcl,3,10YR43 00,25,40,,0,0,29,HR,,,,,,MDCSAB,FR,M,Y,,,
20393,,3P,3,,hcl,4,10YR56 00,40,90,,0,0,60,HR,,,,,,,FM,M,,,,
20393,,2,1,Y,mcl,3,10YR42 00,0,28,,3,0,8,HR,,,,,,,,,,,,
20393,,58,1,Y,mcl,3,10YR43 00,0,28,,5,0,8,HR,,,,,,,,,,,,
20393,,58,2,,hcl,4,75YR56 00,28,78,,0,0,5,HR,,,,,,,,M,,,,
20393,,58,3,,c,5,75YR46 00,78,80,,0,0,15,HR,,,,,,,,M,,,,
20393,,4P,1,Y,mcl,3,10YR43 00,0,28,,2,0,5,HR,,,,,,MDCSAB,FR,,Y,,,
20393,,4P,2,,mcl,3,10YR44 00,28,45,,0,0,5,HR,,,,,,MDCSAB,FM,M,,,,
20393,,4P,3,,gh,5,75YR46 00,45,80,,0,0,0,,,,,,,,FM,M,,,,
20393,,5P,1,Y,mzcl,3,10YR43 00,0,30,,2,0,5,HR,,,,,,WDCSAB,FR,,Y,,,
20393,,5P,2,,hcl,4,10YR44 00,30,65,,0,0,2,HR,,,,,,MDCSAB,FR,M,Y,,,
20393,,5P,3,,gh,5,75YR56 00,65,85,,0,0,0,,,,,,,,FM,M,,,,
20393,,8,1,Y,mzcl,3,10YR43 00,0,24,,1,0,5,HR,,,,,,,,,,,,
20393,,8,2,,mzcl,3,10YR44 00,24,32,,0,0,30,HR,,,,,,,,M,,,,
20393,,9,1,Y,mzcl,3,10YR43 00,0,25,,1,0,3,HR,,,,,,,,,,,,
20393,,9,2,,mzcl,3,10YR44 00,25,30,,0,0,25,HR,,,,,,,,M,,,,
20393,,20,1,Y,mzcl,3,10YR42 00,0,26,,3,0,8,HR,,,,,,,,,,,,
20393,,20,2,,mcl,3,10YR44 00,26,35,,0,0,25,HR,,,,,,,,M,,,,
20393,,20,3,,mcl,3,10YR44 00,35,38,,0,0,40,HR,,,,,,,,M,,,,
20393,,31,1,Y,mzcl,3,10YR43 00,0,26,,3,0,10,HR,,,,,,,,,,,,
20393,,31,2,,mcl,3,10YR44 00,26,35,,0,0,20,HR,,,,,,,,M,,,,
20393,,31,3,,mcl,3,10YR44 00,35,55,,0,0,25,HR,,,,,,,,M,,,,
20393,,31,4,,mcl,3,10YR56 00,55,58,,0,0,25,HR,,,,,,,,M,,,,
20393,,1P,1,Y,mzcl,3,10YR42 00,0,30,,4,0,10,HR,,,,,,WDCSAB,FR,,Y,,,
20393,,1P,2,,mcl,3,10YR54 00,30,50,,0,0,45,HR,,,,,,,FR,M,Y,,,
20393,,1P,3,,c,5,75YR56 00,50,100,,0,0,70,HR,,,,,,,FM,M,,,,
20393,,1,1,Y,mzcl,3,10YR43 00,0,30,,5,0,10,HR,,,,,,,,,,,,
20393,,1,2,,hcl,4,10YR44 00,30,48,,0,0,5,HR,,,,,,,,M,,,,
20393,,1,3,,hcl,4,75YR56 00,48,55,,0,0,1,HR,,,,,,,,M,,,,
20393,,3,1,Y,mcl,3,10YR43 00,0,38,,7,0,15,HR,,,,,,,,,,,,
20393,,3,2,,hcl,4,10YR44 00,38,45,,0,0,25,HR,,,,,,,,M,,,,
20393,,33,1,Y,mcl,3,10YR42 00,0,35,,7,0,10,HR,,,,,,,,,,,,
20393,,33,2,,hcl,4,75YR44 00,35,55,,0,0,10,HR,,,,,,,,M,,,,
20393,,33,3,,mcl,3,75YR44 00,55,80,,0,0,10,HR,,,,,,,,M,,,,
20393,,33,4,,c,5,75YR44 00,80,85,,0,0,25,HR,,,,,,,,M,,,,
20393,,43,1,Y,mcl,3,10YR43 00,0,35,,7,0,15,HR,,,,,,,,,,,,
20393,,43,2,,hcl,4,10YR44 00,35,40,,0,0,10,HR,,,,,,,,M,,,,
20393,,51,1,Y,mzcl,3,10YR42 00,0,35,,7,0,15,HR,,,,,,,,,,,,
20393,,51,2,,mcl,3,10YR54 00,35,50,,0,0,5,HR,,,,,,,,M,,,,
20393,,57,1,Y,mcl,3,10YR42 00,0,38,,7,0,15,HR,,,,,,,,,,,,
20393,,57,2,,hcl,4,75YR56 00,38,45,,0,0,15,HR,,,,,,,,M,,,,
20393,,2P,1,Y,mzcl,3,10YR43 00,0,27,,7,0,15,HR,,,,,,MDCSAB,FR,,Y,,,
20393,,2P,2,,mcl,3,10YR54 00,27,60,,0,0,50,HR,,,,,,,FR,M,,,,
20393,,2P,3,,gh,9,75YR54 00,60,105,,0,0,0,,,,,,,,,M,,,,
