JOBNO,SOILPIT,BORING,HORIZON,TEXTURE,TOPDEPTH,BTMDEPTH,COLOUR,MOTCOL,MOTABUND,MOTCONT,STRTYPE,STRSIZE,STRSTRENTH,PACKDENS,CACO3,PSD,COMPACT,STONY,TOTSTONE,COMMENTS,POROSITY,PH,ORGANIC
8897,,1,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
8897,,1,2,mcl,25,80,10YR44 0,,,,,,,,,,,,5,,,,
8897,,2,1,mcl,0,25,10YR43 0,,,,,,,,,,,,8,,,,
8897,,2,2,c,25,55,10YR53 0,10Y,M,,,,,,,,,,8,,,,
8897,,3,1,scl,0,25,10YR33 0,,,,,,,,,,,,7,,,,
8897,,3,2,scl,25,45,10YR56 0,,,,,,,,,,,,12,,,,
8897,,4,1,scl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
8897,,4,2,scl,30,40,10YR54 0,75Y,F,,,,,,,,,,8,,,,
8897,,4,3,scl,40,80,10YR63 0,10Y,C,,,,,,,,,,8,,,,
8897,,5,1,scl,0,35,10YR33 0,,,,,,,,,,,,5,,,,
8897,,5,2,scl,35,45,10YR54 0,,,,,,,,,,,,8,,,,
8897,,5,3,scl,45,55,10YR53 0,10Y,C,,,,,,,,,,8,,,,
8897,,5,4,mcl,55,90,10YR63 0,10Y,C,,,,,,,,,,5,,,,
8897,,8,1,scl,0,30,10YR33 0,,,,,,,,,,,,5,,,,
8897,,8,2,scl,30,40,10YR54 0,75Y,F,,,,,,,,,,8,,,,
8897,,8,3,msl,40,45,10YR53 0,75Y,C,,,,,,,,,,8,,,,
8897,,8,4,hcl,45,80,10YR53 0,10Y,M,,,,,,,,,,6,,,,
8897,,12,1,scl,0,30,10YR32 0,,,,,,,,,,,,15,,,,
8897,,12,2,scl,30,45,10YR53 0,75Y,C,,,,,,,,,,15,,,,
8897,,12,3,msl,45,65,10YR73 0,75Y,C,,,,,,,,,,20,,,,
8897,,18,1,scl,0,25,10YR33 0,,,,,,,,,,,,14,,,,
8897,,18,2,hcl,25,50,10YR44 0,,,,,,,,,,,,20,,,,
8897,,18,3,scl,50,70,10YR58 0,,,,,,,,,,,,20,,,,
8897,,25,1,scl,0,35,10YR32 0,,,,,,,,,,,,8,,,,
8897,,25,2,scl,35,80,75YR54 0,,,,,,,,,,,,8,,,,
8897,,24,1,hcl,0,20,10YR41 0,,,,,,,,,,,,7,,,,
8897,,24,2,c,20,60,10YR51 0,75Y,M,,,,,,,,,,8,,,,
8897,,23,1,mcl,0,30,10YR32 0,,,,,,,,,,,,5,,,,
8897,,23,2,hcl,30,60,10YR62 0,75Y,M,,,,,,,,,,6,,,,
8897,,22,1,scl,0,25,10YR41 0,,,,,,,,,,,,7,,,,
8897,,22,2,hcl,25,60,10YR63 0,75Y,M,,,,,,,,,,7,,,,
8897,,15,1,mcl,0,25,10YR33 0,,,,,,,,,,,,5,,,,
8897,,15,2,hcl,25,35,10YR53 0,10Y,C,,,,,,,,,,6,,,,
8897,,15,3,c,35,60,10YR52 0,75Y,C,,,,,,,,,,6,,,,
8897,,16,1,hcl,0,25,10YR42 0,,,,,,,,,,,,6,,,,
8897,,16,2,c,25,60,10YR62 0,75Y,M,,,,,,,,,,6,,,,
8897,,17,1,mcl,0,30,10YR32 0,,,,,,,,,,,,8,,,,
8897,,17,2,scl,30,40,10YR62 0,10Y,C,,,,,,,,,,6,,,,
8897,,17,3,c,40,70,10YR62 0,10Y,M,,,,,,,,,,6,,,,
8897,,11,1,scl,0,35,10YR33 0,,,,,,,,,,,,14,,,,
8897,,11,2,scl,35,60,10YR53 0,10Y,C,,,,,,,,,,15,,,,
8897,,10,1,hcl,0,30,10YR42 0,,,,,,,,,,,,10,,,,
8897,,10,2,c,30,60,10YR64 0,10Y,M,,,,,,,,,,6,,,,
8897,,6,1,mcl,0,25,10YR33 0,,,,,,,,,,,,8,,,,
8897,,6,2,hcl,25,40,75YR54 0,,,,,,,,,,,,0,,,,
8897,,6,3,c,40,100,25YR34 0,,,,,,,,,,,,0,,,,
8897,,7,1,msl,0,30,10YR33 0,,,,,,,,,,,,8,,,,
8897,,7,2,msl,30,50,10YR53 0,75Y,F,,,,,,,,,,6,,,,
8897,,7,3,msl,50,80,10YR63 0,10Y,C,,,,,,,,,,12,,,,
8897,,1P,1,msl,0,31,10YR33 0,,,,,,,,,,,,8,,,,
8897,,1P,2,scl,31,70,10YR54 0,,,,,,,,,,,,15,,,,
8897,,1P,3,lms,70,110,10YR84 0,10Y,C,,,,,,,,,,15,,,,
