JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,MSST-50
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,MSST-40
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,MSST-40
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3A,,
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,MSST-30
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,3B,,
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
17495,,,SE,CER,,,,,,,,,,,,,,,,,,,,4,,
17495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,IMP-20
17495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,,,,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,MSST-40
17495,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3B,,IMP-30
17495,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,MSST-50
17495,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3B,,SPL-30
17495,,,SE,PGR,,,,,,,,,,,E,,,,,,,,,3A,,IMP-50
17495,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,MSST-50
17495,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,IMP-30
17495,,,SE,PGR,,,,,,,,,2,,S,,,,,,,,,3A,,IMP-80
17495,,,SE,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,2,,NW,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,,,NW,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,
17495,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3A,,
17495,,,SE,PGR,,,,,,,,,,,SE,,,,,,,,,3A,,
17495,,,SE,PGR,,,,,,,,,2,,SE,,,,,,,,,3B,,IMP-30
17495,,,SE,PGR,,,,,,,,,2,,E,,,,,,,,,3A,,
