JOBNO,SOILPIT,PROFILE,GRIDREF,LANDUSE,IMPERM,WETNESS,WORKAB,STONES2,STONES26,STONES620,STONES20,LITH,GRADIENT,MICROREL,ASPECT,FROST,EXPOSURE,FLOODFREQ,FLOODSEASN,FLOODDURAT,DISTURBED,CHEMPROP,EROSION,ALCGRADE,AWC,COMMENTS
10496,,,NY,CER,,,,,,,,,,,,,,,,,Y,,,3B,,STNS 45
10496,,,NY,CER,,,,,,,,,4,,W,,,,,,Y,,,3A,,PROB AWE
10496,,,NY,CER,,,,,,,,,2,,W,,,,,,,,,2,,STNS 75
10496,,,NY,CER,,,,,,,,,2,,W,,,,,,,,,3A,,STNS 45
10496,,,NY,STB,,,,,,,,,,,W,,,,,,Y,,,3A,,STNS 45
10496,,,NY,STB,,,,,,,,,2,,S,,,,,,Y,,,3B,,STNS 35
10496,,,NY,STB,,,,,,,,,2,,S,,,,,,Y,,,3B,,
10496,,,NY,STB,,,,,,,,,2,,S,,,,,,Y,,,3B,,
10496,,,NY,STB,,,,,,,,,2,,S,,,,,,,,,3A,,
10496,,,NY,PGR,,,,,,,,,12,Y,SW,,,,,,,,,4,,SLOPE
10496,,,NY,PGR,,,,,,,,,12,Y,SW,,,,,,,,,4,,
10496,,,NY,PGR,,,,,,,,,2,,S,,,,,,,,,3B,,H1.STONY
10496,,,NY,SGR,,,,,,,,,2,,S,,,,,,,,,3A,,V.STY
10496,,,NY,PGR,,,,,,,,,,,,,,,,,,,,3A,,
10496,,,NY,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,A.S.STY
10496,,,NY,PGR,,,,,,,,,4,,S,,,,,,,,,3A,,H2.STY
10496,,,NY,CER,,,,,,,,,,,S,,,,,,,,,2,,
10496,,,NY,CER,,,,,,,,,4,,S,,,,,,,,,3B,,
10496,,,NY,PGR,,,,,,,,,,,S,,,,,,,,,2,,
10496,,,NY,PGR,,,,,,,,,,,,,,,,,,,,2,,
10496,,,NY,CER,,,,,,,,,8,,S,,,,,,,,,3B,,SLOPE.8
10496,,,NY,CER,,,,,,,,,1,,S,,,,,,,,,3A,,
10496,,,NY,STB,,,,,,,,,1,,S,,,,,,,,,3A,,
10496,,,NY,STB,,,,,,,,,4,,SW,,,,,,,,,3A,,H2.STY
